#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 20220 , 175.1 , 0 , 185 , 107.6 , 0 , 0 , 104.9 , 82.8 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20250 , 174.5 , 0 , 184.9 , 107.7 , 0 , 0 , 105 , 82.9 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20280 , 174.5 , 0 , 184.4 , 108 , 0 , 0 , 105.3 , 82.9 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20310 , 174.4 , 0 , 184.7 , 108.2 , 0 , 0 , 105.3 , 83.2 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20340 , 174.8 , 0 , 184.5 , 108.4 , 0 , 0 , 105.5 , 83.1 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20370 , 175.2 , 0 , 185.1 , 108.7 , 0 , 0 , 105.8 , 83.1 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20400 , 175.2 , 0 , 185 , 108.9 , 0 , 0 , 106.1 , 83.4 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20430 , 175.6 , 0 , 185.7 , 109.1 , 0 , 0 , 106.1 , 83.5 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20460 , 176.2 , 0 , 186.3 , 109.1 , 0 , 0 , 106.1 , 83.7 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20490 , 177.1 , 0 , 187 , 109.1 , 0 , 0 , 106.2 , 83.6 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20520 , 177.4 , 0 , 187.2 , 109.3 , 0 , 0 , 106.2 , 83.5 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20550 , 178.1 , 0 , 188.1 , 109 , 0 , 0 , 105.8 , 83.5 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20580 , 178.5 , 0 , 188 , 108.9 , 0 , 0 , 105.7 , 83.1 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20610 , 179.4 , 0 , 188.9 , 108.3 , 0 , 0 , 105.7 , 83.1 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20640 , 179.4 , 0 , 189.5 , 108.4 , 0 , 0 , 105.6 , 82.9 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20670 , 180 , 0 , 189.3 , 108.4 , 0 , 0 , 105.7 , 83.2 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20700 , 180.3 , 0 , 189.5 , 108.6 , 0 , 0 , 105.9 , 83.5 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20730 , 181 , 0 , 189.5 , 108.8 , 0 , 0 , 106.2 , 83.5 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20760 , 181.3 , 0 , 189.8 , 109.3 , 0 , 0 , 106.4 , 83.7 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20790 , 182.1 , 0 , 189.5 , 109.7 , 0 , 0 , 106.3 , 83.7 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20820 , 182.2 , 0 , 189.9 , 109.4 , 0 , 0 , 106.4 , 83.5 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20850 , 183 , 0 , 189.8 , 109.7 , 0 , 0 , 106.6 , 83.8 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20880 , 183.1 , 0 , 190.2 , 109.6 , 0 , 0 , 106.5 , 83.9 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20910 , 183.4 , 0 , 189.9 , 109.8 , 0 , 0 , 106.5 , 84.1 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20940 , 183.8 , 0 , 190.1 , 109.6 , 0 , 0 , 106.6 , 83.7 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20970 , 183.8 , 0 , 189.7 , 109.4 , 0 , 0 , 106.7 , 83.8 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21000 , 184.7 , 0 , 190.1 , 109.3 , 0 , 0 , 106.7 , 83.7 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21030 , 184.7 , 0 , 189.7 , 109.2 , 0 , 0 , 106.5 , 83.7 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21060 , 184.7 , 0 , 189.8 , 109.2 , 0 , 0 , 106.4 , 83.7 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21090 , 184.7 , 0 , 189.4 , 108.9 , 0 , 0 , 106.2 , 83.6 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21120 , 184.3 , 0 , 189.5 , 108.5 , 0 , 0 , 105.8 , 83.6 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21150 , 184.2 , 0 , 189.1 , 108.5 , 0 , 0 , 105.3 , 83.5 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21180 , 184 , 0 , 189.1 , 108.3 , 0 , 0 , 105.2 , 83.5 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21210 , 183.4 , 0 , 188.5 , 108.1 , 0 , 0 , 105.2 , 83.3 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21240 , 183.4 , 0 , 188.7 , 108 , 0 , 0 , 105.3 , 83.3 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21270 , 183.1 , 0 , 188.4 , 107.8 , 0 , 0 , 105.3 , 83.3 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21300 , 182.8 , 0 , 187.7 , 107.8 , 0 , 0 , 105.3 , 83.4 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21330 , 181.9 , 0 , 187.5 , 107.9 , 0 , 0 , 105.2 , 83.4 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21360 , 181.9 , 0 , 187 , 107.6 , 0 , 0 , 105.2 , 83.3 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21390 , 181.3 , 0 , 187 , 107.6 , 0 , 0 , 105.2 , 83.2 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21420 , 181.2 , 0 , 186.5 , 107.6 , 0 , 0 , 104.9 , 83.4 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21450 , 180.6 , 0 , 186.6 , 107.7 , 0 , 0 , 105.1 , 83.1 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21480 , 180.6 , 0 , 186 , 107.6 , 0 , 0 , 104.9 , 83.2 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21510 , 180.2 , 0 , 186.1 , 107.6 , 0 , 0 , 104.8 , 83.2 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21540 , 180.1 , 0 , 185.4 , 107.8 , 0 , 0 , 104.9 , 83.2 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21570 , 179.2 , 0 , 185.4 , 107.8 , 0 , 0 , 104.9 , 83.2 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21600 , 178.8 , 0 , 184.7 , 107.9 , 0 , 0 , 104.8 , 83.2 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21630 , 178.6 , 0 , 184.8 , 107.9 , 0 , 0 , 104.8 , 82.8 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21660 , 178.2 , 0 , 184.5 , 108 , 0 , 0 , 105 , 83 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21690 , 178.1 , 0 , 184.4 , 108 , 0 , 0 , 105 , 83 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21720 , 177.5 , 0 , 183.6 , 108 , 0 , 0 , 104.7 , 83 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21750 , 177.6 , 0 , 183.8 , 107.7 , 0 , 0 , 104.7 , 83 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21780 , 177.1 , 0 , 183.9 , 107.8 , 0 , 0 , 104.8 , 83 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21810 , 176.7 , 0 , 183.5 , 107.8 , 0 , 0 , 105 , 82.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21840 , 176.4 , 0 , 183.1 , 107.6 , 0 , 0 , 104.9 , 82.8 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21870 , 176.6 , 0 , 183.3 , 107.6 , 0 , 0 , 104.8 , 83 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21900 , 176.5 , 0 , 183.8 , 107.7 , 0 , 0 , 104.8 , 82.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21930 , 176.2 , 0 , 184.3 , 107.7 , 0 , 0 , 104.7 , 82.8 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21960 , 176.5 , 0 , 185.3 , 107.8 , 0 , 0 , 104.5 , 82.9 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21990 , 177.1 , 0 , 185.9 , 107.8 , 0 , 0 , 104.5 , 82.8 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22020 , 176.6 , 0 , 187 , 107.8 , 0 , 0 , 104.4 , 82.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22050 , 177 , 0 , 187 , 107.8 , 0 , 0 , 104.3 , 82.8 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22080 , 177.2 , 0 , 187.8 , 107.9 , 0 , 0 , 104.3 , 83 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22110 , 177.4 , 0 , 188.2 , 107.8 , 0 , 0 , 104.4 , 82.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22140 , 177.5 , 0 , 188.8 , 107.8 , 0 , 0 , 104.4 , 82.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22170 , 177.5 , 0 , 188.7 , 107.6 , 0 , 0 , 104.4 , 82.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22200 , 177.6 , 0 , 189.1 , 107.7 , 0 , 0 , 104.4 , 82.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22230 , 177.8 , 0 , 188.8 , 107.6 , 0 , 0 , 104.4 , 83 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22260 , 177.6 , 0 , 189.2 , 107.7 , 0 , 0 , 104.3 , 82.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22290 , 177.7 , 0 , 189.6 , 107.9 , 0 , 0 , 104.3 , 82.9 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22320 , 177.6 , 0 , 189.5 , 107.7 , 0 , 0 , 104.3 , 82.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22350 , 177.5 , 0 , 189.6 , 107.7 , 0 , 0 , 104.2 , 82.8 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22380 , 178.1 , 0 , 189.7 , 107.5 , 0 , 0 , 104.3 , 83 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22410 , 177.9 , 0 , 190.2 , 107.4 , 0 , 0 , 104.3 , 82.8 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22440 , 178.1 , 0 , 190.2 , 107.4 , 0 , 0 , 104.2 , 82.8 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22470 , 178 , 0 , 190.3 , 107.4 , 0 , 0 , 104.2 , 82.8 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22500 , 178.1 , 0 , 190.2 , 107.5 , 0 , 0 , 104.3 , 82.9 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22530 , 178 , 0 , 190.8 , 107.4 , 0 , 0 , 104.4 , 82.9 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22560 , 178.5 , 0 , 190.5 , 107.4 , 0 , 0 , 104.4 , 83 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22590 , 178.1 , 0 , 190.8 , 107.4 , 0 , 0 , 104.2 , 82.9 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22620 , 178.2 , 0 , 190.6 , 107.4 , 0 , 0 , 104 , 82.9 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22650 , 178.3 , 0 , 190.4 , 107.4 , 0 , 0 , 104 , 82.5 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22680 , 178.3 , 0 , 190.3 , 107.4 , 0 , 0 , 103.8 , 82.8 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22710 , 178.4 , 0 , 190.3 , 107.2 , 0 , 0 , 103.8 , 82.6 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22740 , 178.6 , 0 , 190.1 , 107.3 , 0 , 0 , 103.9 , 82.6 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22770 , 178.7 , 0 , 190.3 , 107.3 , 0 , 0 , 104 , 82.7 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22800 , 178.7 , 0 , 190.4 , 107.3 , 0 , 0 , 104 , 82.7 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22830 , 178.7 , 0 , 190.3 , 107.3 , 0 , 0 , 104 , 82.8 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22860 , 178.7 , 0 , 190.3 , 107.2 , 0 , 0 , 104.1 , 82.8 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22890 , 178.8 , 0 , 190.3 , 107.1 , 0 , 0 , 104.4 , 82.9 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22920 , 178.6 , 0 , 190.6 , 107.3 , 0 , 0 , 104.4 , 83 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22950 , 178.7 , 0 , 190.3 , 107.3 , 0 , 0 , 104.6 , 83.2 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 22980 , 178.6 , 0 , 190.5 , 107.5 , 0 , 0 , 104.6 , 83.4 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23010 , 179.1 , 0 , 190.3 , 107.7 , 0 , 0 , 104.8 , 83.6 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23040 , 178.7 , 0 , 190.6 , 107.6 , 0 , 0 , 105.1 , 83.3 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23070 , 178.8 , 0 , 190.6 , 107.7 , 0 , 0 , 105.3 , 83.6 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23100 , 178.9 , 0 , 190.3 , 108 , 0 , 0 , 105.5 , 83.4 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23130 , 179.1 , 0 , 189.8 , 108.2 , 0 , 0 , 105.4 , 83.4 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23160 , 178.8 , 0 , 190.5 , 108.6 , 0 , 0 , 105.6 , 83.4 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23190 , 178.9 , 0 , 190 , 108.8 , 0 , 0 , 105.5 , 83.1 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23220 , 178.9 , 0 , 190.3 , 108.1 , 0 , 0 , 105.6 , 83.1 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23250 , 178.8 , 0 , 190.2 , 108 , 0 , 0 , 105.5 , 83.2 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23280 , 179.4 , 0 , 190.2 , 108.2 , 0 , 0 , 105.6 , 83.2 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23310 , 178.9 , 0 , 190.4 , 108.1 , 0 , 0 , 105.7 , 83.5 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23340 , 178.9 , 0 , 190 , 108.1 , 0 , 0 , 105.8 , 83.4 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23370 , 179.1 , 0 , 190.2 , 108.2 , 0 , 0 , 106.1 , 83.5 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23400 , 179.4 , 0 , 190.3 , 108.4 , 0 , 0 , 106.1 , 83.6 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23430 , 179.1 , 0 , 190.4 , 108.7 , 0 , 0 , 106.1 , 83.7 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23460 , 179.2 , 0 , 190.2 , 108.7 , 0 , 0 , 106.2 , 83.6 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23490 , 179.3 , 0 , 190.3 , 108.8 , 0 , 0 , 106.1 , 83.6 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23520 , 179.4 , 0 , 190.1 , 108.9 , 0 , 0 , 106.4 , 83.6 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23550 , 179.4 , 0 , 190.6 , 108.9 , 0 , 0 , 106.4 , 83.7 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23580 , 179.4 , 0 , 190.1 , 108.9 , 0 , 0 , 106.5 , 83.7 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23610 , 179.2 , 0 , 190.3 , 108.7 , 0 , 0 , 106.3 , 83.7 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23640 , 179.6 , 0 , 190.3 , 108.2 , 0 , 0 , 106 , 83.6 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23670 , 179.6 , 0 , 190.6 , 108.1 , 0 , 0 , 106.2 , 83.5 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23700 , 179.7 , 0 , 190.3 , 108.1 , 0 , 0 , 106.2 , 83.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23730 , 179.4 , 0 , 190.5 , 108 , 0 , 0 , 105.8 , 83.7 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23760 , 179.7 , 0 , 190.1 , 107.6 , 0 , 0 , 105.4 , 83.3 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23790 , 179.6 , 0 , 190.5 , 107.6 , 0 , 0 , 105.7 , 83.5 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23820 , 179.6 , 0 , 190.4 , 107.7 , 0 , 0 , 105.4 , 83.5 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23850 , 179.4 , 0 , 190.3 , 107.7 , 0 , 0 , 105.5 , 83.3 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23880 , 179.6 , 0 , 190.2 , 107.4 , 0 , 0 , 105.4 , 83.4 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23910 , 179.7 , 0 , 190.3 , 107.5 , 0 , 0 , 105.5 , 83.1 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23940 , 179.9 , 0 , 190.2 , 107.7 , 0 , 0 , 105.4 , 83.1 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 23970 , 179.3 , 0 , 189.9 , 107.4 , 0 , 0 , 105.3 , 83 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24000 , 179.4 , 0 , 189.5 , 107.4 , 0 , 0 , 105.4 , 83 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24030 , 179.4 , 0 , 189.3 , 107.2 , 0 , 0 , 105.3 , 83 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24060 , 179.2 , 0 , 189.2 , 107.3 , 0 , 0 , 105.2 , 83.2 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24090 , 179.4 , 0 , 188.8 , 107.2 , 0 , 0 , 105.3 , 83.2 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24120 , 178.7 , 0 , 188.4 , 107.2 , 0 , 0 , 105.2 , 83.1 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24150 , 178.8 , 0 , 187.8 , 107.3 , 0 , 0 , 105.2 , 83.1 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24180 , 178.4 , 0 , 188.2 , 107.3 , 0 , 0 , 105.3 , 83 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24210 , 178.1 , 0 , 187.1 , 107.2 , 0 , 0 , 105.3 , 82.9 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24240 , 177.5 , 0 , 187.1 , 107.3 , 0 , 0 , 105.3 , 83.1 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24270 , 177.4 , 0 , 186.8 , 107.1 , 0 , 0 , 105.3 , 82.8 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24300 , 177.1 , 0 , 186.7 , 107.1 , 0 , 0 , 105.2 , 82.8 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24330 , 176.9 , 0 , 186.4 , 107.3 , 0 , 0 , 105.2 , 83 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24360 , 176.1 , 0 , 186.2 , 107.2 , 0 , 0 , 105.2 , 82.8 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24390 , 176.1 , 0 , 185.8 , 107.2 , 0 , 0 , 105.2 , 82.9 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24420 , 175.7 , 0 , 185.4 , 107.1 , 0 , 0 , 105.3 , 82.9 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24450 , 175.6 , 0 , 184.6 , 107.1 , 0 , 0 , 105.3 , 82.8 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 24480 , 175.5 , 0 , 184.5 , 107.1 , 0 , 0 , 105.5 , 83 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
