#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 17400 , 2192 , 0 , 2200.7 , 593.5 , 0 , 0 , 583.8 , 330 , 0 , 112.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17430 , 2179 , 0 , 2187.5 , 595 , 0 , 0 , 584.8 , 331.7 , 0 , 115.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17460 , 2166.8 , 0 , 2178.4 , 596.2 , 0 , 0 , 585.9 , 331.2 , 0 , 116.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17490 , 2156.9 , 0 , 2169.2 , 596.7 , 0 , 0 , 586 , 330.3 , 0 , 112.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17520 , 2147.3 , 0 , 2160.3 , 599.3 , 0 , 0 , 587.3 , 331.5 , 0 , 116.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17550 , 2138.5 , 0 , 2152.2 , 599.7 , 0 , 0 , 588.6 , 332.5 , 0 , 121.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17580 , 2130.1 , 0 , 2144.9 , 599.8 , 0 , 0 , 589.4 , 334.7 , 0 , 119.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17610 , 2122.3 , 0 , 2137.5 , 599.2 , 0 , 0 , 590.1 , 332.1 , 0 , 120 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17640 , 2114.6 , 0 , 2130.9 , 601 , 0 , 0 , 591 , 331.9 , 0 , 114.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17670 , 2107.4 , 0 , 2123.9 , 604.2 , 0 , 0 , 589.6 , 335.8 , 0 , 116 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17700 , 2100.2 , 0 , 2117.5 , 603.8 , 0 , 0 , 589.8 , 330.8 , 0 , 114.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17730 , 2093.2 , 0 , 2111.6 , 602.9 , 0 , 0 , 589.5 , 331.1 , 0 , 112 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17760 , 2086.8 , 0 , 2105.2 , 603.9 , 0 , 0 , 588.6 , 335.5 , 0 , 113.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17790 , 2079.5 , 0 , 2099.5 , 606.3 , 0 , 0 , 588.9 , 333.6 , 0 , 113.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17820 , 2073.5 , 0 , 2093.6 , 606.1 , 0 , 0 , 589 , 332.6 , 0 , 115.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17850 , 2067.5 , 0 , 2087.8 , 605.5 , 0 , 0 , 589.5 , 333.2 , 0 , 116.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17880 , 2061.2 , 0 , 2082.3 , 605.4 , 0 , 0 , 589.9 , 334.2 , 0 , 114.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17910 , 2055 , 0 , 2076.6 , 604.8 , 0 , 0 , 590.3 , 335.1 , 0 , 114.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17940 , 2049.4 , 0 , 2071 , 604.2 , 0 , 0 , 590 , 334.1 , 0 , 114.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 17970 , 2043.4 , 0 , 2065.8 , 604.7 , 0 , 0 , 590.8 , 335 , 0 , 114.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18000 , 2037.9 , 0 , 2060.2 , 603.9 , 0 , 0 , 591 , 335.5 , 0 , 115.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18030 , 2032.1 , 0 , 2054.7 , 605.6 , 0 , 0 , 591.5 , 336.1 , 0 , 115.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18060 , 2026.4 , 0 , 2049.6 , 604.4 , 0 , 0 , 591.1 , 335.8 , 0 , 115 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18090 , 2021 , 0 , 2044.5 , 606.2 , 0 , 0 , 591.3 , 337.1 , 0 , 114.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18120 , 2015.7 , 0 , 2039.4 , 605.9 , 0 , 0 , 591.2 , 336.4 , 0 , 116.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18150 , 2010.2 , 0 , 2034.2 , 606.3 , 0 , 0 , 591.6 , 337.7 , 0 , 113.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18180 , 2005.1 , 0 , 2029.1 , 608.9 , 0 , 0 , 592.2 , 336.1 , 0 , 114.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18210 , 1999.8 , 0 , 2024.3 , 607.5 , 0 , 0 , 591.4 , 339.1 , 0 , 114.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18240 , 1994.5 , 0 , 2019.2 , 607 , 0 , 0 , 592.2 , 339.4 , 0 , 114.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18270 , 1989.4 , 0 , 2014.4 , 607.1 , 0 , 0 , 592 , 338.8 , 0 , 114.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18300 , 1984.3 , 0 , 2009.4 , 606.6 , 0 , 0 , 592.1 , 336.7 , 0 , 115.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18330 , 1981.9 , 0 , 2004.6 , 607.6 , 0 , 0 , 591.9 , 338.6 , 0 , 115.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18360 , 1976.5 , 0 , 1999.9 , 607 , 0 , 0 , 591.6 , 337.4 , 0 , 116.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18390 , 1971.3 , 0 , 1995.2 , 607.5 , 0 , 0 , 592.2 , 338.2 , 0 , 113.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18420 , 1966.3 , 0 , 1990.2 , 607.6 , 0 , 0 , 592 , 338.3 , 0 , 118.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18450 , 1961 , 0 , 1985.8 , 607.9 , 0 , 0 , 591.8 , 339.2 , 0 , 115.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18480 , 1956 , 0 , 1982.7 , 607.6 , 0 , 0 , 592.4 , 338.9 , 0 , 112.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18510 , 1951.3 , 0 , 1978.8 , 607.8 , 0 , 0 , 592.4 , 340 , 0 , 115.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18540 , 1946.1 , 0 , 1973.9 , 607.8 , 0 , 0 , 592.3 , 340 , 0 , 116.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18570 , 1941.3 , 0 , 1968.7 , 609 , 0 , 0 , 592 , 340.7 , 0 , 115.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18600 , 1936.4 , 0 , 1964.2 , 607.5 , 0 , 0 , 591.3 , 341.8 , 0 , 117.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18630 , 1931.4 , 0 , 1959.5 , 608.2 , 0 , 0 , 591.6 , 342.3 , 0 , 115.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18660 , 1926.6 , 0 , 1954.6 , 608.3 , 0 , 0 , 591.5 , 341.6 , 0 , 115.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18690 , 1921.8 , 0 , 1950.4 , 606.4 , 0 , 0 , 591.6 , 340.8 , 0 , 118.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18720 , 1917 , 0 , 1945.6 , 609.5 , 0 , 0 , 591.3 , 339.4 , 0 , 113.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18750 , 1912.7 , 0 , 1940.9 , 609.1 , 0 , 0 , 591.2 , 339 , 0 , 118.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18780 , 1907.9 , 0 , 1936.5 , 608.4 , 0 , 0 , 590.7 , 341.1 , 0 , 120.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18810 , 1903.2 , 0 , 1931.7 , 607.7 , 0 , 0 , 590.2 , 341.4 , 0 , 116.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18840 , 1898.7 , 0 , 1927.2 , 608.5 , 0 , 0 , 590.4 , 340.9 , 0 , 120.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18870 , 1894 , 0 , 1922.9 , 611.5 , 0 , 0 , 590.5 , 341.9 , 0 , 118.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18900 , 1889.7 , 0 , 1918.4 , 612.3 , 0 , 0 , 589.7 , 340.8 , 0 , 118.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18930 , 1884.9 , 0 , 1913.7 , 613.6 , 0 , 0 , 590.1 , 344.5 , 0 , 124 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18960 , 1880.3 , 0 , 1909.1 , 613.7 , 0 , 0 , 591.3 , 343.8 , 0 , 124.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 18990 , 1876 , 0 , 1904.7 , 612.4 , 0 , 0 , 591.6 , 345 , 0 , 125.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19020 , 1871.4 , 0 , 1900.4 , 612.6 , 0 , 0 , 590.8 , 344.3 , 0 , 121.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19050 , 1866.9 , 0 , 1895.8 , 612.1 , 0 , 0 , 590.8 , 344.9 , 0 , 125.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19080 , 1862.4 , 0 , 1891.3 , 613.5 , 0 , 0 , 590.4 , 342.7 , 0 , 119.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19110 , 1857.9 , 0 , 1886.9 , 615.5 , 0 , 0 , 588.8 , 342.6 , 0 , 116.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19140 , 1853.8 , 0 , 1882 , 615.1 , 0 , 0 , 586.9 , 340.6 , 0 , 118.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19170 , 1849.5 , 0 , 1878.9 , 613.1 , 0 , 0 , 586.8 , 342.9 , 0 , 119.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19200 , 1845.1 , 0 , 1874.7 , 613.9 , 0 , 0 , 586.5 , 342.9 , 0 , 119.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19230 , 1841.1 , 0 , 1870.4 , 614.3 , 0 , 0 , 586 , 342.1 , 0 , 118.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19260 , 1836.9 , 0 , 1866.3 , 612.8 , 0 , 0 , 585.1 , 342.7 , 0 , 118.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19290 , 1833 , 0 , 1862.3 , 611.5 , 0 , 0 , 584.5 , 340.6 , 0 , 120.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19320 , 1828.7 , 0 , 1858.2 , 610.7 , 0 , 0 , 584.2 , 341.8 , 0 , 116.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19350 , 1824.5 , 0 , 1853.9 , 610.7 , 0 , 0 , 583.4 , 342.5 , 0 , 116.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19380 , 1820.6 , 0 , 1849.9 , 609.1 , 0 , 0 , 583.1 , 343.1 , 0 , 118.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19410 , 1816.5 , 0 , 1845.9 , 607.7 , 0 , 0 , 583.5 , 341.6 , 0 , 117.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19440 , 1812.1 , 0 , 1841.8 , 606 , 0 , 0 , 582 , 341.2 , 0 , 117 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19470 , 1808.5 , 0 , 1837.8 , 605.1 , 0 , 0 , 582.2 , 343.6 , 0 , 116.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19500 , 1804.3 , 0 , 1833.9 , 605.4 , 0 , 0 , 581 , 342.2 , 0 , 120.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19530 , 1800.3 , 0 , 1829.9 , 604.7 , 0 , 0 , 579.6 , 341.1 , 0 , 118.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19560 , 1796.7 , 0 , 1826.1 , 603.4 , 0 , 0 , 578.9 , 341.8 , 0 , 118.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19590 , 1792.5 , 0 , 1821.9 , 604 , 0 , 0 , 578.1 , 342.6 , 0 , 118.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19620 , 1788.5 , 0 , 1818 , 605.5 , 0 , 0 , 577.7 , 342.3 , 0 , 116.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19650 , 1784.7 , 0 , 1814.1 , 605.1 , 0 , 0 , 576.3 , 342.1 , 0 , 118.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19680 , 1780.8 , 0 , 1810.2 , 602.7 , 0 , 0 , 576.1 , 341.9 , 0 , 120.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19710 , 1776.9 , 0 , 1806.2 , 601.7 , 0 , 0 , 574.3 , 341.7 , 0 , 118.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19740 , 1773.1 , 0 , 1802.4 , 602 , 0 , 0 , 574.1 , 340.7 , 0 , 116.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19770 , 1769.3 , 0 , 1798.8 , 601.1 , 0 , 0 , 573.2 , 339.3 , 0 , 118.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19800 , 1765.6 , 0 , 1795.1 , 600.7 , 0 , 0 , 573.4 , 341.1 , 0 , 118.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19830 , 1761.7 , 0 , 1791.2 , 600.5 , 0 , 0 , 572 , 341.2 , 0 , 119.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19860 , 1757.9 , 0 , 1787.4 , 600.3 , 0 , 0 , 570.7 , 342.8 , 0 , 117 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19890 , 1754.2 , 0 , 1783.7 , 598.9 , 0 , 0 , 570.9 , 341.6 , 0 , 117.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19920 , 1750.1 , 0 , 1780 , 598.3 , 0 , 0 , 570 , 340 , 0 , 117.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19950 , 1746.8 , 0 , 1776.2 , 598.3 , 0 , 0 , 569.5 , 342.3 , 0 , 119.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 19980 , 1743 , 0 , 1772.5 , 598.6 , 0 , 0 , 569.1 , 341.4 , 0 , 117.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20010 , 1739.2 , 0 , 1768.6 , 598.8 , 0 , 0 , 568.2 , 342.5 , 0 , 118.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20040 , 1735.8 , 0 , 1765.2 , 597.5 , 0 , 0 , 566.6 , 341 , 0 , 119.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20070 , 1732 , 0 , 1761.7 , 596.9 , 0 , 0 , 565.9 , 340.3 , 0 , 120.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20100 , 1728.2 , 0 , 1757.7 , 598.1 , 0 , 0 , 564.8 , 342.6 , 0 , 118.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20130 , 1724.7 , 0 , 1754 , 596.9 , 0 , 0 , 564.7 , 341.7 , 0 , 116.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20160 , 1720.9 , 0 , 1750.6 , 594.6 , 0 , 0 , 564 , 339.6 , 0 , 118.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20190 , 1717.5 , 0 , 1746.9 , 593.2 , 0 , 0 , 563.1 , 341.2 , 0 , 118.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20220 , 1713.8 , 0 , 1743.4 , 592.5 , 0 , 0 , 563 , 338.2 , 0 , 118.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20250 , 1710.1 , 0 , 1739.7 , 592.5 , 0 , 0 , 562 , 339.5 , 0 , 120.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20280 , 1706.7 , 0 , 1736.2 , 593.3 , 0 , 0 , 562.5 , 340.5 , 0 , 122.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20310 , 1703 , 0 , 1732.9 , 592.8 , 0 , 0 , 562.2 , 339.8 , 0 , 122.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20340 , 1699.6 , 0 , 1729.1 , 594.6 , 0 , 0 , 561.5 , 340.9 , 0 , 124.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20370 , 1696.1 , 0 , 1725.5 , 593.9 , 0 , 0 , 560.7 , 339.6 , 0 , 125.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20400 , 1692.3 , 0 , 1721.8 , 592.2 , 0 , 0 , 560.3 , 338.8 , 0 , 125.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20430 , 1688.9 , 0 , 1718.3 , 591.5 , 0 , 0 , 560 , 338.4 , 0 , 125.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20460 , 1685.3 , 0 , 1714.9 , 590.7 , 0 , 0 , 559.7 , 336.9 , 0 , 124.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20490 , 1681.6 , 0 , 1711.1 , 590.9 , 0 , 0 , 559 , 338.1 , 0 , 123.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20520 , 1678.3 , 0 , 1707.4 , 590.6 , 0 , 0 , 558.3 , 337.8 , 0 , 123 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20550 , 1674.8 , 0 , 1704.5 , 590.3 , 0 , 0 , 556.4 , 337.6 , 0 , 119.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20580 , 1671.4 , 0 , 1700.9 , 588.6 , 0 , 0 , 554.9 , 336 , 0 , 117.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20610 , 1668.1 , 0 , 1697.5 , 587.6 , 0 , 0 , 554.4 , 339.6 , 0 , 120.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20640 , 1664.8 , 0 , 1694.3 , 587.4 , 0 , 0 , 553.9 , 335.9 , 0 , 121 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20670 , 1661.4 , 0 , 1690.9 , 585.7 , 0 , 0 , 553.3 , 337.3 , 0 , 121.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20700 , 1658.3 , 0 , 1687.4 , 588.2 , 0 , 0 , 551.8 , 335.8 , 0 , 119.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20730 , 1654.7 , 0 , 1684.1 , 588.4 , 0 , 0 , 551.3 , 337.3 , 0 , 120 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20760 , 1651.7 , 0 , 1680.8 , 586.3 , 0 , 0 , 550.1 , 333.7 , 0 , 119.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20790 , 1648.2 , 0 , 1677.5 , 584.6 , 0 , 0 , 549.3 , 333.2 , 0 , 119.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20820 , 1645 , 0 , 1674.3 , 583.3 , 0 , 0 , 548.2 , 334 , 0 , 115 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20850 , 1641.7 , 0 , 1671.1 , 580.5 , 0 , 0 , 547.2 , 334.3 , 0 , 121.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20880 , 1638.3 , 0 , 1667.7 , 579.7 , 0 , 0 , 546.3 , 333.6 , 0 , 118.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20910 , 1635 , 0 , 1664.4 , 579.5 , 0 , 0 , 546.1 , 333.8 , 0 , 117.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20940 , 1632 , 0 , 1661.2 , 580.6 , 0 , 0 , 545.5 , 332.6 , 0 , 115.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 20970 , 1628.8 , 0 , 1658.1 , 579.6 , 0 , 0 , 544.9 , 332.4 , 0 , 120.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21000 , 1625.6 , 0 , 1654.6 , 580.6 , 0 , 0 , 543.6 , 332.6 , 0 , 119.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21030 , 1622.3 , 0 , 1651.4 , 579.7 , 0 , 0 , 542.7 , 334.9 , 0 , 119 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21060 , 1618.9 , 0 , 1648.4 , 577.7 , 0 , 0 , 541.7 , 332.7 , 0 , 118 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21090 , 1616 , 0 , 1645.2 , 578.3 , 0 , 0 , 541 , 329.4 , 0 , 121.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21120 , 1614.9 , 0 , 1641.8 , 576.5 , 0 , 0 , 539.8 , 331.6 , 0 , 120.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21150 , 1611.4 , 0 , 1638.9 , 575.1 , 0 , 0 , 538.7 , 329.5 , 0 , 118.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21180 , 1608.2 , 0 , 1635.5 , 575.1 , 0 , 0 , 538.9 , 332.7 , 0 , 121.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21210 , 1605 , 0 , 1632.6 , 573.6 , 0 , 0 , 537.4 , 331.3 , 0 , 118.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21240 , 1601.6 , 0 , 1629.3 , 572.7 , 0 , 0 , 537.2 , 330.4 , 0 , 120.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21270 , 1598.1 , 0 , 1626.3 , 572.4 , 0 , 0 , 536.8 , 328.1 , 0 , 119.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21300 , 1594.7 , 0 , 1623 , 572.3 , 0 , 0 , 534.6 , 332.3 , 0 , 115.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21330 , 1591.7 , 0 , 1620.2 , 571.5 , 0 , 0 , 533.1 , 329.8 , 0 , 120.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21360 , 1588.3 , 0 , 1617 , 569 , 0 , 0 , 533.3 , 327.9 , 0 , 121.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21390 , 1584.9 , 0 , 1616.3 , 566.8 , 0 , 0 , 533.1 , 328.3 , 0 , 118.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21420 , 1581.9 , 0 , 1613 , 567.5 , 0 , 0 , 532.8 , 326.6 , 0 , 120.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21450 , 1578.4 , 0 , 1609.7 , 567.7 , 0 , 0 , 531.3 , 328.2 , 0 , 119.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21480 , 1575.2 , 0 , 1606.4 , 566.1 , 0 , 0 , 531 , 326.1 , 0 , 118.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21510 , 1571.9 , 0 , 1603.3 , 565.7 , 0 , 0 , 530.5 , 326 , 0 , 120.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21540 , 1568.6 , 0 , 1600.3 , 564.6 , 0 , 0 , 529.2 , 326.2 , 0 , 120.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 21570 , 1565.3 , 0 , 1596.5 , 562.9 , 0 , 0 , 528.8 , 326.8 , 0 , 118.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
