#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 28140 , 1018.9 , 0 
 28170 , 1019.9 , 0 
 28200 , 1021.1 , 0 
 28230 , 1022.1 , 0 
 28260 , 1023 , 0 
 28290 , 1024 , 0 
 28320 , 1025 , 0 
 28350 , 1026 , 0 
 28380 , 1027 , 0 
 28410 , 1028 , 0 
 28440 , 1028.9 , 0 
 28470 , 1029.9 , 0 
 28500 , 1030.9 , 0 
 28530 , 1031.8 , 0 
 28560 , 1032.8 , 0 
 28590 , 1033.9 , 0 
 28620 , 1034.8 , 0 
 28650 , 1035.7 , 0 
 28680 , 1036.7 , 0 
 28710 , 1037.7 , 0 
 28740 , 1038.6 , 0 
 28770 , 1039.7 , 0 
 28800 , 1040.5 , 0 
 28830 , 1041.5 , 0 
 28860 , 1042.5 , 0 
 28890 , 1043.5 , 0 
 28920 , 1044.4 , 0 
 28950 , 1045.4 , 0 
 28980 , 1046.4 , 0 
 29010 , 1047.4 , 0 
 29040 , 1048.4 , 0 
 29070 , 1049.3 , 0 
 29100 , 1050.3 , 0 
 29130 , 1051.3 , 0 
 29160 , 1052.2 , 0 
 29190 , 1053.1 , 0 
 29220 , 1054.2 , 0 
 29250 , 1055.2 , 0 
 29280 , 1056.2 , 0 
 29310 , 1057.2 , 0 
 29340 , 1058.1 , 0 
 29370 , 1059.2 , 0 
 29400 , 1060 , 0 
 29430 , 1061 , 0 
 29460 , 1062 , 0 
 29490 , 1062.9 , 0 
 29520 , 1063.9 , 0 
 29550 , 1064.9 , 0 
 29580 , 1065.9 , 0 
 29610 , 1066.9 , 0 
 29640 , 1067.8 , 0 
 29670 , 1068.8 , 0 
 29700 , 1069.8 , 0 
 29730 , 1070.9 , 0 
 29760 , 1071.8 , 0 
 29790 , 1072.7 , 0 
 29820 , 1073.7 , 0 
 29850 , 1074.8 , 0 
 29880 , 1075.6 , 0 
 29910 , 1076.7 , 0 
 29940 , 1077.7 , 0 
 29970 , 1078.7 , 0 
 30000 , 1079.7 , 0 
 30030 , 1080.6 , 0 
 30060 , 1081.6 , 0 
 30090 , 1082.5 , 0 
 30120 , 1083.4 , 0 
 30150 , 1084.3 , 0 
 30180 , 1085.2 , 0 
 30210 , 1086.3 , 0 
 30240 , 1087.4 , 0 
 30270 , 1088.4 , 0 
 30300 , 1089.2 , 0 
 30330 , 1090.2 , 0 
 30360 , 1091.1 , 0 
 30390 , 1092.1 , 0 
 30420 , 1093.1 , 0 
 30450 , 1094.1 , 0 
 30480 , 1095 , 0 
 30510 , 1095.6 , 0 
 30540 , 1096.4 , 0 
 30570 , 1097.2 , 0 
 30600 , 1098 , 0 
 30630 , 1098.9 , 0 
 30660 , 1099.7 , 0 
 30690 , 1100.4 , 0 
 30720 , 1101.1 , 0 
 30750 , 1102 , 0 
 30780 , 1102.9 , 0 
 30810 , 1103.6 , 0 
 30840 , 1104.3 , 0 
 30870 , 1105.2 , 0 
 30900 , 1105.8 , 0 
 30930 , 1106.6 , 0 
 30960 , 1107.4 , 0 
 30990 , 1108.2 , 0 
 31020 , 1108.8 , 0 
 31050 , 1109.5 , 0 
 31080 , 1110.3 , 0 
 31110 , 1111.2 , 0 
 31140 , 1112 , 0 
 31170 , 1112.7 , 0 
 31200 , 1113.5 , 0 
 31230 , 1114.2 , 0 
 31260 , 1114.9 , 0 
 31290 , 1115.8 , 0 
 31320 , 1116.5 , 0 
 31350 , 1117.2 , 0 
 31380 , 1118 , 0 
 31410 , 1118.7 , 0 
 31440 , 1119.5 , 0 
 31470 , 1120.1 , 0 
 31500 , 1120.9 , 0 
 31530 , 1121.7 , 0 
 31560 , 1122.5 , 0 
 31590 , 1123.1 , 0 
 31620 , 1123.9 , 0 
 31650 , 1124.8 , 0 
 31680 , 1125.4 , 0 
 31710 , 1126 , 0 
 31740 , 1126.9 , 0 
 31770 , 1127.7 , 0 
 31800 , 1128.3 , 0 
 31830 , 1129.2 , 0 
 31860 , 1129.9 , 0 
 31890 , 1130.7 , 0 
 31920 , 1131.6 , 0 
 31950 , 1132.2 , 0 
 31980 , 1132.8 , 0 
 32010 , 1133.6 , 0 
 32040 , 1134.3 , 0 
 32070 , 1135.2 , 0 
 32100 , 1135.8 , 0 
 32130 , 1136.6 , 0 
 32160 , 1137.4 , 0 
 32190 , 1138 , 0 
 32220 , 1138.8 , 0 
 32250 , 1139.6 , 0 
 32280 , 1140.3 , 0 
 32310 , 1141.1 , 0 
 32340 , 1141.8 , 0 
 32370 , 1142.5 , 0 
 32400 , 1143.3 , 0 
 32430 , 1143.8 , 0 
 32460 , 1144.5 , 0 
 32490 , 1144.9 , 0 
 32520 , 1145.4 , 0 
 32550 , 1145.9 , 0 
 32580 , 1146.4 , 0 
 32610 , 1146.8 , 0 
 32640 , 1147 , 0 
 32670 , 1147.6 , 0 
 32700 , 1148.1 , 0 
 32730 , 1148.4 , 0 
 32760 , 1148.9 , 0 
 32790 , 1149.4 , 0 
 32820 , 1149.9 , 0 
 32850 , 1150.1 , 0 
 32880 , 1150.7 , 0 
 32910 , 1151 , 0 
 32940 , 1151.2 , 0 
 32970 , 1151.9 , 0 
 33000 , 1152.3 , 0 
 33030 , 1152.6 , 0 
 33060 , 1153.1 , 0 
 33090 , 1153.6 , 0 
 33120 , 1154 , 0 
 33150 , 1154.3 , 0 
 33180 , 1154.8 , 0 
 33210 , 1155.2 , 0 
 33240 , 1155.6 , 0 
 33270 , 1156.3 , 0 
 33300 , 1156.4 , 0 
 33330 , 1157 , 0 
 33360 , 1157.4 , 0 
 33390 , 1157.7 , 0 
 33420 , 1158.3 , 0 
 33450 , 1158.6 , 0 
 33480 , 1158.9 , 0 
 33510 , 1159.6 , 0 
 33540 , 1159.9 , 0 
 33570 , 1160.2 , 0 
 33600 , 1160.9 , 0 
 33630 , 1161.2 , 0 
 33660 , 1161.7 , 0 
 33690 , 1162 , 0 
 33720 , 1162.4 , 0 
 33750 , 1163 , 0 
 33780 , 1163.1 , 0 
 33810 , 1163.8 , 0 
 33840 , 1164.1 , 0 
 33870 , 1164.6 , 0 
 33900 , 1164.9 , 0 
 33930 , 1165.4 , 0 
 33960 , 1165.8 , 0 
 33990 , 1166.2 , 0 
 34020 , 1166.8 , 0 
 34050 , 1167.2 , 0 
 34080 , 1167.4 , 0 
 34110 , 1168.1 , 0 
 34140 , 1168.4 , 0 
 34170 , 1168.9 , 0 
 34200 , 1169.3 , 0 
 34230 , 1169.8 , 0 
 34260 , 1170.1 , 0 
 34290 , 1170.5 , 0 
 34320 , 1170.9 , 0 
 34350 , 1171.4 , 0 
 34380 , 1171.6 , 0 
 34410 , 1172.1 , 0 
 34440 , 1172.6 , 0 
 34470 , 1173 , 0 
 34500 , 1173.6 , 0 
 34530 , 1174.1 , 0 
 34560 , 1174.2 , 0 
 34590 , 1174.8 , 0 
 34620 , 1175 , 0 
 34650 , 1175.4 , 0 
 34680 , 1176 , 0 
 34710 , 1176.4 , 0 
 34740 , 1176.9 , 0 
 34770 , 1177.3 , 0 
 34800 , 1177.7 , 0 
 34830 , 1178.2 , 0 
 34860 , 1178.6 , 0 
 34890 , 1179.2 , 0 
 34920 , 1179.4 , 0 
 34950 , 1179.8 , 0 
 34980 , 1180.3 , 0 
 35010 , 1180.8 , 0 
 35040 , 1181.2 , 0 
 35070 , 1181.7 , 0 
 35100 , 1181.9 , 0 
 35130 , 1182.4 , 0 
 35160 , 1182.9 , 0 
 35190 , 1183.3 , 0 
 35220 , 1183.7 , 0 
 35250 , 1184.2 , 0 
 35280 , 1184.4 , 0 
 35310 , 1184.9 , 0 
 35340 , 1185.4 , 0 
 35370 , 1185.7 , 0 
 35400 , 1186.3 , 0 
 35430 , 1186.6 , 0 
 35460 , 1187.1 , 0 
 35490 , 1187.5 , 0 
 35520 , 1188 , 0 
 35550 , 1188.5 , 0 
 35580 , 1188.9 , 0 
 35610 , 1189.1 , 0 
 35640 , 1189.5 , 0 
 35670 , 1189.9 , 0 
 35700 , 1190.2 , 0 
 35730 , 1190.8 , 0 
 35760 , 1191.4 , 0 
 35790 , 1191.9 , 0 
 35820 , 1192.1 , 0 
 35850 , 1192.6 , 0 
 35880 , 1193.1 , 0 
 35910 , 1193.4 , 0 
 35940 , 1193.8 , 0 
 35970 , 1194.3 , 0 
 36000 , 1194.6 , 0 
 36030 , 1195 , 0 
 36060 , 1195.3 , 0 
 36090 , 1195.4 , 0 
 36120 , 1195.3 , 0 
 36150 , 1195 , 0 
 36180 , 1195.1 , 0 
 36210 , 1195.1 , 0 
 36240 , 1195 , 0 
 36270 , 1195 , 0 
 36300 , 1194.9 , 0 
 36330 , 1195.1 , 0 
 36360 , 1194.9 , 0 
 36390 , 1195 , 0 
 36420 , 1195.1 , 0 
 36450 , 1194.9 , 0 
 36480 , 1195.1 , 0 
 36510 , 1194.9 , 0 
 36540 , 1194.9 , 0 
 36570 , 1195.1 , 0 
 36600 , 1194.9 , 0 
 36630 , 1195.2 , 0 
 36660 , 1195 , 0 
 36690 , 1195.1 , 0 
 36720 , 1194.9 , 0 
 36750 , 1195 , 0 
 36780 , 1195 , 0 
 36810 , 1194.8 , 0 
 36840 , 1195 , 0 
 36870 , 1195 , 0 
 36900 , 1195 , 0 
 36930 , 1194.9 , 0 
 36960 , 1193.8 , 0 
 36990 , 1192.3 , 0 
 37020 , 1190.9 , 0 
 37050 , 1189.1 , 0 
 37080 , 1187.6 , 0 
 37110 , 1186.1 , 0 
 37140 , 1184.5 , 0 
 37170 , 1182.8 , 0 
 37200 , 1181.1 , 0 
 37230 , 1179.7 , 0 
 37260 , 1178.1 , 0 
 37290 , 1176.5 , 0 
 37320 , 1174.9 , 0 
 37350 , 1173.2 , 0 
 37380 , 1171.8 , 0 
 37410 , 1170.1 , 0 
 37440 , 1168.4 , 0 
 37470 , 1167.1 , 0 
 37500 , 1165.2 , 0 
 37530 , 1163.6 , 0 
 37560 , 1162 , 0 
 37590 , 1160.6 , 0 
 37620 , 1158.8 , 0 
 37650 , 1157.3 , 0 
 37680 , 1155.8 , 0 
 37710 , 1154.1 , 0 
 37740 , 1152.6 , 0 
 37770 , 1151 , 0 
 37800 , 1149.5 , 0 
 37830 , 1147.9 , 0 
 37860 , 1146.1 , 0 
 37890 , 1144.7 , 0 
 37920 , 1143.1 , 0 
 37950 , 1141.3 , 0 
 37980 , 1140 , 0 
 38010 , 1138.3 , 0 
 38040 , 1136.6 , 0 
 38070 , 1135.1 , 0 
 38100 , 1133.4 , 0 
 38130 , 1131.8 , 0 
 38160 , 1130.1 , 0 
 38190 , 1128.6 , 0 
 38220 , 1127 , 0 
 38250 , 1125.2 , 0 
 38280 , 1123.7 , 0 
 38310 , 1122.1 , 0 
 38340 , 1120.4 , 0 
 38370 , 1118.9 , 0 
 38400 , 1117.1 , 0 
 38430 , 1115.6 , 0 
 38460 , 1113.9 , 0 
 38490 , 1112.4 , 0 
 38520 , 1110.8 , 0 
 38550 , 1109.1 , 0 
 38580 , 1107.5 , 0 
 38610 , 1106 , 0 
 38640 , 1104.2 , 0 
 38670 , 1102.5 , 0 
 38700 , 1101.1 , 0 
 38730 , 1099.5 , 0 
 38760 , 1097.7 , 0 
 38790 , 1096.2 , 0 
 38820 , 1094.7 , 0 
 38850 , 1092.9 , 0 
 38880 , 1091.3 , 0 
 38910 , 1089.8 , 0 
 38940 , 1088.2 , 0 
 38970 , 1086.5 , 0 
 39000 , 1085.1 , 0 
 39030 , 1083.3 , 0 
 39060 , 1081.7 , 0 
 39090 , 1080 , 0 
 39120 , 1078.3 , 0 
 39150 , 1076.8 , 0 
 39180 , 1075.3 , 0 
 39210 , 1073.5 , 0 
 39240 , 1072 , 0 
 39270 , 1070.3 , 0 
 39300 , 1068.7 , 0 
 39330 , 1067.2 , 0 
 39360 , 1065.5 , 0 
 39390 , 1063.8 , 0 
 39420 , 1062.4 , 0 
 39450 , 1060.8 , 0 
 39480 , 1059 , 0 
 39510 , 1057.4 , 0 
 39540 , 1056 , 0 
 39570 , 1054.1 , 0 
 39600 , 1052.5 , 0 
 39630 , 1050.8 , 0 
 39660 , 1049.4 , 0 
 39690 , 1047.4 , 0 
 39720 , 1046.1 , 0 
 39750 , 1044.5 , 0 
 39780 , 1042.9 , 0 
 39810 , 1041.2 , 0 
 39840 , 1039.6 , 0 
 39870 , 1037.9 , 0 
 39900 , 1036.5 , 0 
 39930 , 1034.7 , 0 
 39960 , 1033.1 , 0 
 39990 , 1031.4 , 0 
 40020 , 1030 , 0 
 40050 , 1028.3 , 0 
 40080 , 1026.7 , 0 
 40110 , 1025.1 , 0 
 40140 , 1023.7 , 0 
 40170 , 1021.9 , 0 
 40200 , 1020.3 , 0 
 40230 , 1018.6 , 0 
 40260 , 1017.1 , 0 
 40290 , 1015.5 , 0 
 40320 , 1013.8 , 0 
 40350 , 1012.3 , 0 
 40380 , 1010.7 , 0 
 40410 , 1009 , 0 
 40440 , 1007.3 , 0 
 40470 , 1005.8 , 0 
 40500 , 1004.3 , 0 
 40530 , 1002.6 , 0 
 40560 , 1000.8 , 0 
 40590 , 999.4 , 0 
 40620 , 997.7 , 0 
 40650 , 996.1 , 0 
 40680 , 994.3 , 0 
 40710 , 992.7 , 0 
 40740 , 991.2 , 0 
 40770 , 989.6 , 0 
 40800 , 987.9 , 0 
 40830 , 986.3 , 0 
 40860 , 984.6 , 0 
 40890 , 983.2 , 0 
 40920 , 981.5 , 0 
 40950 , 980 , 0 
 40980 , 978.2 , 0 
 41010 , 976.7 , 0 
 41040 , 975 , 0 
 41070 , 973.5 , 0 
 41100 , 971.8 , 0 
 41130 , 970.2 , 0 
 41160 , 968.6 , 0 
 41190 , 966.8 , 0 
 41220 , 965.3 , 0 
 41250 , 963.7 , 0 
 41280 , 962.1 , 0 
 41310 , 960.5 , 0 
 41340 , 958.9 , 0 
 41370 , 957.3 , 0 
 41400 , 955.6 , 0 
 41430 , 953.9 , 0 
 41460 , 952.3 , 0 
 41490 , 950.8 , 0 
 41520 , 949.2 , 0 
 41550 , 947.4 , 0 
 41580 , 945.7 , 0 
 41610 , 944.4 , 0 
 41640 , 942.7 , 0 
 41670 , 941 , 0 
 41700 , 939.5 , 0 
 41730 , 937.7 , 0 
 41760 , 936.1 , 0 
 41790 , 934.5 , 0 
 41820 , 932.8 , 0 
 41850 , 931.4 , 0 
 41880 , 929.7 , 0 
 41910 , 928 , 0 
 41940 , 926.4 , 0 
 41970 , 924.9 , 0 
 42000 , 923.2 , 0 
 42030 , 921.7 , 0 
 42060 , 920 , 0 
 42090 , 918.5 , 0 
 42120 , 916.8 , 0 
 42150 , 915.2 , 0 
 42180 , 913.5 , 0 
 42210 , 912 , 0 
 42240 , 910.5 , 0 
 42270 , 908.9 , 0 
 42300 , 907.2 , 0 
 42330 , 905.7 , 0 
 42360 , 904 , 0 
 42390 , 902.4 , 0 
 42420 , 900.5 , 0 
 42450 , 898.9 , 0 
 42480 , 897.3 , 0 
 42510 , 895.7 , 0 
 42540 , 894 , 0 
 42570 , 892.5 , 0 
 42600 , 890.9 , 0 
 42630 , 889.3 , 0 
 42660 , 887.7 , 0 
 42690 , 886.2 , 0 
 42720 , 884.4 , 0 
 42750 , 882.6 , 0 
 42780 , 881.1 , 0 
 42810 , 879.6 , 0 
 42840 , 877.8 , 0 
 42870 , 876.1 , 0 
 42900 , 874.8 , 0 
 42930 , 873.2 , 0 
 42960 , 871.5 , 0 
 42990 , 870 , 0 
 43020 , 868.1 , 0 
 43050 , 866.7 , 0 
 43080 , 865.1 , 0 
 43110 , 863.3 , 0 
 43140 , 861.5 , 0 
 43170 , 860 , 0 
 43200 , 858.5 , 0 
 43230 , 856.8 , 0 
 43260 , 855.1 , 0 
 43290 , 853.6 , 0 
 43320 , 851.8 , 0 
 43350 , 850.3 , 0 
 43380 , 848.7 , 0 
 43410 , 847.1 , 0 
 43440 , 845.4 , 0 
 43470 , 843.6 , 0 
 43500 , 842.2 , 0 
 43530 , 840.7 , 0 
 43560 , 839 , 0 
 43590 , 837.3 , 0 
 43620 , 835.7 , 0 
 43650 , 834.1 , 0 
 43680 , 832.4 , 0 
 43710 , 830.8 , 0 
 43740 , 829.2 , 0 
 43770 , 827.5 , 0 
 43800 , 826 , 0 
 43830 , 824.4 , 0 
 43860 , 822.6 , 0 
 43890 , 821 , 0 
 43920 , 819.6 , 0 
 43950 , 817.7 , 0 
 43980 , 816.2 , 0 
 44010 , 814.7 , 0 
 44040 , 813 , 0 
 44070 , 811.4 , 0 
 44100 , 809.7 , 0 
 44130 , 808.2 , 0 
 44160 , 806.6 , 0 
 44190 , 804.8 , 0 
 44220 , 803.3 , 0 
 44250 , 801.7 , 0 
 44280 , 800.1 , 0 
 44310 , 798.4 , 0 
 44340 , 796.8 , 0 
 44370 , 795.3 , 0 
 44400 , 793.7 , 0 
 44430 , 792.1 , 0 
 44460 , 790.4 , 0 
 44490 , 788.8 , 0 
 44520 , 787.2 , 0 
 44550 , 785.6 , 0 
 44580 , 783.8 , 0 
 44610 , 782.3 , 0 
 44640 , 780.8 , 0 
 44670 , 779.2 , 0 
 44700 , 777.5 , 0 
 44730 , 775.9 , 0 
 44760 , 774.2 , 0 
 44790 , 772.7 , 0 
 44820 , 771.1 , 0 
 44850 , 769.3 , 0 
 44880 , 767.8 , 0 
 44910 , 766.2 , 0 
 44940 , 764.5 , 0 
 44970 , 762.9 , 0 
 45000 , 761.3 , 0 
 45030 , 759.6 , 0 
 45060 , 758 , 0 
 45090 , 756.5 , 0 
 45120 , 754.8 , 0 
 45150 , 753.2 , 0 
 45180 , 751.6 , 0 
 45210 , 749.9 , 0 
 45240 , 748.4 , 0 
 45270 , 746.7 , 0 
 45300 , 745 , 0 
 45330 , 743.5 , 0 
 45360 , 741.8 , 0 
 45390 , 740.2 , 0 
 45420 , 738.5 , 0 
 45450 , 737 , 0 
 45480 , 735.4 , 0 
 45510 , 733.7 , 0 
 45540 , 732.2 , 0 
 45570 , 730.7 , 0 
 45600 , 728.9 , 0 
 45630 , 727.2 , 0 
 45660 , 725.4 , 0 
 45690 , 724 , 0 
 45720 , 722.5 , 0 
 45750 , 720.9 , 0 
 45780 , 719.3 , 0 
 45810 , 717.5 , 0 
 45840 , 715.9 , 0 
 45870 , 714.4 , 0 
 45900 , 712.9 , 0 
 45930 , 711.3 , 0 
 45960 , 709.6 , 0 
 45990 , 707.9 , 0 
 46020 , 706.2 , 0 
 46050 , 704.7 , 0 
 46080 , 703 , 0 
 46110 , 701.4 , 0 
 46140 , 699.8 , 0 
 46170 , 698.2 , 0 
 46200 , 696.5 , 0 
 46230 , 694.9 , 0 
 46260 , 693.3 , 0 
 46290 , 691.7 , 0 
 46320 , 690.1 , 0 
 46350 , 688.5 , 0 
 46380 , 686.9 , 0 
 46410 , 685.2 , 0 
 46440 , 683.6 , 0 
 46470 , 682 , 0 
 46500 , 680.4 , 0 
 46530 , 678.7 , 0 
 46560 , 677.2 , 0 
 46590 , 675.7 , 0 
 46620 , 674.1 , 0 
 46650 , 672.5 , 0 
 46680 , 670.8 , 0 
 46710 , 669.1 , 0 
 46740 , 667.4 , 0 
 46770 , 665.9 , 0 
 46800 , 664.3 , 0 
 46830 , 662.6 , 0 
 46860 , 661 , 0 
 46890 , 659.3 , 0 
 46920 , 657.8 , 0 
 46950 , 656.2 , 0 
 46980 , 654.6 , 0 
 47010 , 653 , 0 
 47040 , 651.3 , 0 
 47070 , 649.7 , 0 
 47100 , 648.1 , 0 
 47130 , 646.4 , 0 
 47160 , 644.9 , 0 
 47190 , 643.3 , 0 
 47220 , 641.6 , 0 
 47250 , 640.1 , 0 
 47280 , 638.4 , 0 
 47310 , 636.7 , 0 
 47340 , 635.1 , 0 
 47370 , 633.5 , 0 
 47400 , 631.9 , 0 
 47430 , 630.3 , 0 
 47460 , 628.7 , 0 
 47490 , 627.1 , 0 
 47520 , 625.5 , 0 
 47550 , 623.8 , 0 
 47580 , 622.1 , 0 
 47610 , 620.5 , 0 
 47640 , 618.9 , 0 
 47670 , 617.3 , 0 
 47700 , 615.6 , 0 
 47730 , 614.1 , 0 
 47760 , 612.5 , 0 
 47790 , 610.7 , 0 
 47820 , 609.1 , 0 
 47850 , 607.5 , 0 
 47880 , 605.9 , 0 
 47910 , 604.2 , 0 
 47940 , 602.7 , 0 
 47970 , 601.2 , 0 
 48000 , 599.6 , 0 
 48030 , 597.9 , 0 
 48060 , 596.2 , 0 
 48090 , 594.6 , 0 
 48120 , 593 , 0 
 48150 , 591.4 , 0 
 48180 , 589.8 , 0 
 48210 , 588.2 , 0 
 48240 , 586.4 , 0 
 48270 , 584.9 , 0 
 48300 , 583.3 , 0 
 48330 , 581.7 , 0 
 48360 , 580 , 0 
 48390 , 578.4 , 0 
 48420 , 576.8 , 0 
 48450 , 575.3 , 0 
 48480 , 573.6 , 0 
 48510 , 571.9 , 0 
 48540 , 570.4 , 0 
 48570 , 568.8 , 0 
 48600 , 567.1 , 0 
 48630 , 565.5 , 0 
 48660 , 563.9 , 0 
 48690 , 562.3 , 0 
 48720 , 560.7 , 0 
 48750 , 559 , 0 
 48780 , 557.4 , 0 
 48810 , 555.8 , 0 
 48840 , 554.2 , 0 
 48870 , 552.6 , 0 
 48900 , 551 , 0 
 48930 , 549.3 , 0 
 48960 , 547.7 , 0 
 48990 , 546.1 , 0 
 49020 , 544.4 , 0 
 49050 , 542.8 , 0 
 49080 , 541.2 , 0 
 49110 , 539.6 , 0 
 49140 , 538 , 0 
 49170 , 536.4 , 0 
 49200 , 534.8 , 0 
 49230 , 533.3 , 0 
 49260 , 531.6 , 0 
 49290 , 529.9 , 0 
 49320 , 528.3 , 0 
 49350 , 526.7 , 0 
 49380 , 525 , 0 
 49410 , 523.4 , 0 
 49440 , 521.8 , 0 
 49470 , 520.1 , 0 
 49500 , 518.5 , 0 
 49530 , 516.9 , 0 
 49560 , 515.4 , 0 
 49590 , 513.7 , 0 
 49620 , 512.1 , 0 
 49650 , 510.6 , 0 
 49680 , 509 , 0 
 49710 , 507.3 , 0 
 49740 , 505.6 , 0 
 49770 , 503.7 , 0 
 49800 , 501.9 , 0 
 49830 , 500.1 , 0 
 49860 , 498.2 , 0 
 49890 , 496.3 , 0 
 49920 , 494.5 , 0 
 49950 , 492.6 , 0 
 49980 , 490.8 , 0 
 50010 , 489 , 0 
 50040 , 487.1 , 0 
 50070 , 485.3 , 0 
 50100 , 483.6 , 0 
 50130 , 481.8 , 0 
 50160 , 479.9 , 0 
 50190 , 478.1 , 0 
 50220 , 476.4 , 0 
 50250 , 474.7 , 0 
 50280 , 473 , 0 
 50310 , 471.3 , 0 
 50340 , 469.6 , 0 
 50370 , 467.8 , 0 
 50400 , 466.1 , 0 
 50430 , 464.5 , 0 
 50460 , 462.8 , 0 
 50490 , 461.2 , 0 
 50520 , 459.6 , 0 
 50550 , 457.9 , 0 
 50580 , 456.3 , 0 
 50610 , 454.7 , 0 
 50640 , 453.1 , 0 
 50670 , 451.5 , 0 
 50700 , 449.9 , 0 
 50730 , 448.4 , 0 
 50760 , 446.8 , 0 
 50790 , 445.3 , 0 
 50820 , 443.6 , 0 
 50850 , 442.2 , 0 
 50880 , 440.7 , 0 
 50910 , 439.2 , 0 
 50940 , 437.6 , 0 
 50970 , 436.1 , 0 
 51000 , 434.7 , 0 
 51030 , 433.2 , 0 
 51060 , 431.7 , 0 
 51090 , 430.2 , 0 
 51120 , 428.8 , 0 
 51150 , 427.3 , 0 
 51180 , 425.9 , 0 
 51210 , 424.5 , 0 
 51240 , 423 , 0 
 51270 , 421.6 , 0 
 51300 , 420.2 , 0 
 51330 , 418.8 , 0 
 51360 , 417.4 , 0 
 51390 , 415.9 , 0 
 51420 , 414.6 , 0 
 51450 , 413.2 , 0 
 51480 , 411.9 , 0 
 51510 , 410.6 , 0 
 51540 , 409.2 , 0 
 51570 , 407.9 , 0 
 51600 , 406.4 , 0 
 51630 , 405.1 , 0 
 51660 , 403.8 , 0 
 51690 , 402.4 , 0 
 51720 , 401 , 0 
 51750 , 399.8 , 0 
 51780 , 398.5 , 0 
 51810 , 397.2 , 0 
 51840 , 395.9 , 0 
 51870 , 394.6 , 0 
 51900 , 393.3 , 0 
 51930 , 392 , 0 
 51960 , 390.7 , 0 
 51990 , 389.5 , 0 
 52020 , 388.2 , 0 
 52050 , 387 , 0 
 52080 , 385.8 , 0 
 52110 , 384.5 , 0 
 52140 , 383.3 , 0 
 52170 , 382 , 0 
 52200 , 380.7 , 0 
 52230 , 379.5 , 0 
 52260 , 378.3 , 0 
 52290 , 377.1 , 0 
 52320 , 375.9 , 0 
 52350 , 374.8 , 0 
 52380 , 373.6 , 0 
 52410 , 372.4 , 0 
 52440 , 371.2 , 0 
 52470 , 370.1 , 0 
 52500 , 368.9 , 0 
 52530 , 367.7 , 0 
 52560 , 366.5 , 0 
 52590 , 365.4 , 0 
 52620 , 364.3 , 0 
 52650 , 363.2 , 0 
 52680 , 362 , 0 
 52710 , 360.8 , 0 
 52740 , 359.7 , 0 
 52770 , 358.6 , 0 
 52800 , 357.5 , 0 
 52830 , 356.4 , 0 
 52860 , 355.3 , 0 
 52890 , 354.1 , 0 
 52920 , 353 , 0 
 52950 , 351.9 , 0 
 52980 , 350.9 , 0 
 53010 , 349.8 , 0 
 53040 , 348.7 , 0 
 53070 , 347.7 , 0 
 53100 , 346.6 , 0 
 53130 , 345.6 , 0 
 53160 , 344.5 , 0 
 53190 , 343.4 , 0 
 53220 , 342.4 , 0 
 53250 , 341.3 , 0 
 53280 , 340.2 , 0 
 53310 , 339.1 , 0 
 53340 , 338.1 , 0 
 53370 , 337 , 0 
 53400 , 336 , 0 
 53430 , 335 , 0 
 53460 , 334 , 0 
 53490 , 333 , 0 
 53520 , 332 , 0 
 53550 , 330.9 , 0 
 53580 , 329.9 , 0 
 53610 , 328.9 , 0 
 53640 , 327.9 , 0 
 53670 , 326.9 , 0 
 53700 , 325.9 , 0 
 53730 , 324.9 , 0 
 53760 , 323.9 , 0 
 53790 , 322.9 , 0 
 53820 , 322 , 0 
 53850 , 321 , 0 
 53880 , 319.9 , 0 
 53910 , 318.9 , 0 
 53940 , 317.9 , 0 
 53970 , 317 , 0 
 54000 , 316 , 0 
 54030 , 315.1 , 0 
 54060 , 314.1 , 0 
 54090 , 313.2 , 0 
 54120 , 312.2 , 0 
 54150 , 311.3 , 0 
 54180 , 310.3 , 0 
 54210 , 309.3 , 0 
 54240 , 308.3 , 0 
 54270 , 307.4 , 0 
 54300 , 306.4 , 0 
 54330 , 305.5 , 0 
 54360 , 304.6 , 0 
 54390 , 303.7 , 0 
 54420 , 302.7 , 0 
 54450 , 301.9 , 0 
 54480 , 301 , 0 
 54510 , 300.1 , 0 
 54540 , 299.1 , 0 
 54570 , 298.2 , 0 
 54600 , 297.3 , 0 
 54630 , 296.4 , 0 
 54660 , 295.5 , 0 
 54690 , 294.7 , 0 
 54720 , 293.7 , 0 
 54750 , 292.9 , 0 
 54780 , 292 , 0 
 54810 , 291.1 , 0 
 54840 , 290.2 , 0 
 54870 , 289.3 , 0 
 54900 , 288.5 , 0 
 54930 , 287.6 , 0 
 54960 , 286.8 , 0 
 54990 , 286 , 0 
 55020 , 285.2 , 0 
 55050 , 284.3 , 0 
 55080 , 283.5 , 0 
 55110 , 282.6 , 0 
 55140 , 281.7 , 0 
 55170 , 280.9 , 0 
 55200 , 280 , 0 
 55230 , 279.2 , 0 
 55260 , 278.3 , 0 
 55290 , 277.5 , 0 
 55320 , 276.7 , 0 
 55350 , 275.8 , 0 
 55380 , 275 , 0 
 55410 , 274.2 , 0 
 55440 , 273.4 , 0 
 55470 , 272.4 , 0 
 55500 , 271.7 , 0 
 55530 , 270.8 , 0 
 55560 , 270 , 0 
 55590 , 269.2 , 0 
