#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 37770 , 181.3 , 0 , 186.6 , 102.6 , 0 , 0 , 98.9 , 66 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 37800 , 181.4 , 0 , 186.7 , 102.8 , 0 , 0 , 98.7 , 65.7 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 37830 , 181.3 , 0 , 186.4 , 102.6 , 0 , 0 , 98.9 , 65.8 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 37860 , 181.3 , 0 , 186.6 , 102.6 , 0 , 0 , 98.4 , 65.5 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 37890 , 181.4 , 0 , 186.8 , 102.4 , 0 , 0 , 98.7 , 65.6 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 37920 , 181.5 , 0 , 186.6 , 102.5 , 0 , 0 , 98.7 , 65.3 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 37950 , 181.3 , 0 , 187 , 102.6 , 0 , 0 , 99 , 65.8 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 37980 , 181.5 , 0 , 186.5 , 102.6 , 0 , 0 , 98.8 , 65.7 , 0 , 64 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38010 , 181.3 , 0 , 186.9 , 102.6 , 0 , 0 , 98.7 , 65.7 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38040 , 181.4 , 0 , 186.5 , 102.6 , 0 , 0 , 99 , 65.9 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38070 , 181.5 , 0 , 186.8 , 102.6 , 0 , 0 , 99.1 , 66 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38100 , 181.3 , 0 , 186.3 , 102.6 , 0 , 0 , 99.1 , 65.9 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38130 , 181.9 , 0 , 186.9 , 102.6 , 0 , 0 , 99.2 , 65.7 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38160 , 181.5 , 0 , 186.6 , 102.6 , 0 , 0 , 99 , 65.7 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38190 , 181.6 , 0 , 186.5 , 102.6 , 0 , 0 , 99 , 65.8 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38220 , 181.5 , 0 , 186.3 , 102.5 , 0 , 0 , 98.8 , 66.1 , 0 , 64.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38250 , 181.8 , 0 , 186.4 , 102.4 , 0 , 0 , 99 , 66.2 , 0 , 64.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38280 , 181.4 , 0 , 186.4 , 102.4 , 0 , 0 , 99.2 , 66.3 , 0 , 64.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38310 , 181.2 , 0 , 186.1 , 102.6 , 0 , 0 , 99.2 , 66.6 , 0 , 65 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38340 , 181.1 , 0 , 186.4 , 102.7 , 0 , 0 , 99.8 , 66.7 , 0 , 65.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38370 , 181.1 , 0 , 186.1 , 102.6 , 0 , 0 , 99.7 , 66.2 , 0 , 64.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38400 , 181.2 , 0 , 186.4 , 102.6 , 0 , 0 , 99.5 , 66.5 , 0 , 64.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38430 , 180.9 , 0 , 186 , 102.6 , 0 , 0 , 99 , 66.6 , 0 , 64.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38460 , 181.1 , 0 , 186.2 , 102.6 , 0 , 0 , 99.4 , 66.7 , 0 , 64.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38490 , 181.1 , 0 , 186 , 102.4 , 0 , 0 , 99.3 , 66.5 , 0 , 64.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38520 , 181 , 0 , 186.2 , 102.5 , 0 , 0 , 99.2 , 66.2 , 0 , 64.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38550 , 181.4 , 0 , 186.3 , 102.4 , 0 , 0 , 99.4 , 66.1 , 0 , 64 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38580 , 181.3 , 0 , 186.5 , 102.4 , 0 , 0 , 99.5 , 66.3 , 0 , 64.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38610 , 181 , 0 , 186.4 , 102.6 , 0 , 0 , 99.5 , 66.1 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38640 , 181.2 , 0 , 186.5 , 102.8 , 0 , 0 , 99 , 66.1 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38670 , 181 , 0 , 186.8 , 102.7 , 0 , 0 , 99.2 , 66 , 0 , 64.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38700 , 181.2 , 0 , 186.4 , 102.5 , 0 , 0 , 99 , 65.8 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38730 , 180.9 , 0 , 186.9 , 102.5 , 0 , 0 , 99 , 65.9 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38760 , 181 , 0 , 186.8 , 102.2 , 0 , 0 , 98.4 , 65.7 , 0 , 64.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38790 , 180.9 , 0 , 187 , 102.3 , 0 , 0 , 98.8 , 65.9 , 0 , 64.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38820 , 180.8 , 0 , 186.9 , 102.3 , 0 , 0 , 98.7 , 66 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38850 , 180.9 , 0 , 187.1 , 102.4 , 0 , 0 , 98.7 , 65.9 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38880 , 181.1 , 0 , 187 , 101.8 , 0 , 0 , 98.4 , 65.9 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38910 , 181.1 , 0 , 187.1 , 102 , 0 , 0 , 98.4 , 65.8 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38940 , 181.2 , 0 , 187.6 , 102 , 0 , 0 , 98.4 , 65.9 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 38970 , 181.3 , 0 , 187.5 , 102.1 , 0 , 0 , 98.6 , 65.8 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39000 , 181 , 0 , 187.4 , 102.4 , 0 , 0 , 98.6 , 65.9 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39030 , 181.4 , 0 , 187.6 , 102.1 , 0 , 0 , 98.4 , 65.9 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39060 , 181.2 , 0 , 187.9 , 102 , 0 , 0 , 98.2 , 65.6 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39090 , 181.5 , 0 , 187.7 , 102.1 , 0 , 0 , 98.3 , 65.5 , 0 , 63.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39120 , 181.2 , 0 , 187.6 , 102 , 0 , 0 , 98.7 , 65.8 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39150 , 181.3 , 0 , 187.6 , 102.1 , 0 , 0 , 98.7 , 65.6 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39180 , 181.3 , 0 , 187.6 , 102.5 , 0 , 0 , 98.5 , 65.5 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39210 , 181.4 , 0 , 187.5 , 102.5 , 0 , 0 , 98.3 , 65.8 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39240 , 181.2 , 0 , 187.7 , 102.5 , 0 , 0 , 98.5 , 65.6 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39270 , 181.1 , 0 , 187.5 , 102.6 , 0 , 0 , 98.6 , 65.6 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39300 , 181.4 , 0 , 187.6 , 102.8 , 0 , 0 , 98.7 , 65.6 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39330 , 181.1 , 0 , 187.9 , 102.8 , 0 , 0 , 99 , 65.3 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39360 , 181 , 0 , 187.7 , 102.7 , 0 , 0 , 99 , 65.7 , 0 , 63.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39390 , 181.1 , 0 , 187.6 , 102.7 , 0 , 0 , 99 , 65.4 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39420 , 181.3 , 0 , 187.6 , 102.7 , 0 , 0 , 98.6 , 66.1 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39450 , 181.1 , 0 , 187.7 , 102.8 , 0 , 0 , 98.7 , 65.3 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39480 , 181.2 , 0 , 187.4 , 103 , 0 , 0 , 98.7 , 65.9 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39510 , 180.9 , 0 , 187.8 , 103.1 , 0 , 0 , 98.8 , 65.8 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39540 , 181.4 , 0 , 187.3 , 102.9 , 0 , 0 , 98.5 , 65.8 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39570 , 181.2 , 0 , 187.7 , 102.9 , 0 , 0 , 98.7 , 65.6 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39600 , 181.2 , 0 , 187.6 , 102.8 , 0 , 0 , 98.8 , 66 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39630 , 181.3 , 0 , 187.6 , 102.7 , 0 , 0 , 98.7 , 66.2 , 0 , 64.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39660 , 181.1 , 0 , 187.3 , 102.7 , 0 , 0 , 99 , 65.9 , 0 , 64.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39690 , 181.6 , 0 , 187.5 , 103 , 0 , 0 , 98.9 , 66.1 , 0 , 64.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39720 , 181.2 , 0 , 187.7 , 102.9 , 0 , 0 , 99.2 , 66.1 , 0 , 64.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39750 , 181.1 , 0 , 187.2 , 103 , 0 , 0 , 99.3 , 66.3 , 0 , 64.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39780 , 181.1 , 0 , 187.3 , 102.9 , 0 , 0 , 99.4 , 66.3 , 0 , 64.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39810 , 181.2 , 0 , 186.9 , 103 , 0 , 0 , 99.2 , 65.9 , 0 , 64.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39840 , 181.1 , 0 , 187.3 , 103 , 0 , 0 , 99.2 , 66.2 , 0 , 64.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39870 , 181.1 , 0 , 186.9 , 103 , 0 , 0 , 99.2 , 66.2 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39900 , 180.7 , 0 , 187.1 , 102.9 , 0 , 0 , 99.1 , 66 , 0 , 64.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39930 , 181.1 , 0 , 186.9 , 102.7 , 0 , 0 , 99 , 66.1 , 0 , 64.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39960 , 180.9 , 0 , 187.6 , 102.8 , 0 , 0 , 99 , 65.8 , 0 , 64.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 39990 , 181.1 , 0 , 187.1 , 102.8 , 0 , 0 , 99.2 , 66 , 0 , 64.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40020 , 181.1 , 0 , 187.5 , 102.6 , 0 , 0 , 99 , 65.7 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40050 , 181.1 , 0 , 187.4 , 102.2 , 0 , 0 , 99 , 65.5 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40080 , 181 , 0 , 187.6 , 102.3 , 0 , 0 , 98.6 , 65.5 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40110 , 180.9 , 0 , 187.8 , 102.5 , 0 , 0 , 98.9 , 65.5 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40140 , 181 , 0 , 187.4 , 102.3 , 0 , 0 , 99 , 65.9 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40170 , 181 , 0 , 187.6 , 102.2 , 0 , 0 , 99 , 65.6 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40200 , 181.1 , 0 , 187.4 , 102.3 , 0 , 0 , 98.8 , 66 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40230 , 181.1 , 0 , 187.8 , 102.4 , 0 , 0 , 98.6 , 65.4 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40260 , 181.2 , 0 , 187.6 , 102.2 , 0 , 0 , 98.5 , 65.7 , 0 , 63.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40290 , 180.9 , 0 , 187.7 , 102.2 , 0 , 0 , 98.7 , 65.9 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40320 , 181.3 , 0 , 187.7 , 102 , 0 , 0 , 98.7 , 65.7 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40350 , 181.3 , 0 , 187.6 , 102.1 , 0 , 0 , 98.8 , 65.4 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40380 , 181.2 , 0 , 187.8 , 102 , 0 , 0 , 98.8 , 65.3 , 0 , 63.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40410 , 181.1 , 0 , 187.6 , 102.1 , 0 , 0 , 98.9 , 65.4 , 0 , 63.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40440 , 181.1 , 0 , 187.1 , 102 , 0 , 0 , 98.9 , 65.5 , 0 , 63.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40470 , 181.1 , 0 , 187.6 , 102.2 , 0 , 0 , 98.8 , 65.8 , 0 , 63.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40500 , 180.9 , 0 , 187.6 , 102.3 , 0 , 0 , 98.9 , 65.4 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40530 , 181.1 , 0 , 187.3 , 102.3 , 0 , 0 , 98.7 , 65.6 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40560 , 180.8 , 0 , 187.8 , 102.2 , 0 , 0 , 98.4 , 65.5 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40590 , 181.3 , 0 , 187.3 , 102.5 , 0 , 0 , 98.8 , 65.4 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40620 , 181.1 , 0 , 187.7 , 102.4 , 0 , 0 , 99 , 65.3 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40650 , 181.2 , 0 , 187.5 , 102.4 , 0 , 0 , 98.6 , 65 , 0 , 63.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40680 , 181.1 , 0 , 187.6 , 102.2 , 0 , 0 , 98.5 , 65.3 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40710 , 181.1 , 0 , 187.4 , 101.9 , 0 , 0 , 98.5 , 65.3 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40740 , 181.2 , 0 , 187.6 , 102 , 0 , 0 , 98.9 , 65.6 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40770 , 181.1 , 0 , 187.7 , 102.1 , 0 , 0 , 99 , 65.6 , 0 , 63.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40800 , 181.1 , 0 , 187.7 , 102 , 0 , 0 , 99 , 65.6 , 0 , 63.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40830 , 181.2 , 0 , 187.3 , 102 , 0 , 0 , 98.9 , 65.8 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40860 , 181.2 , 0 , 187.1 , 102 , 0 , 0 , 98.8 , 65.6 , 0 , 63.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40890 , 181.4 , 0 , 187.6 , 102.2 , 0 , 0 , 99 , 65.2 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40920 , 181.3 , 0 , 187.2 , 102.4 , 0 , 0 , 99 , 65.1 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40950 , 181.1 , 0 , 187.3 , 102.5 , 0 , 0 , 99.2 , 65.7 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40980 , 181.5 , 0 , 187 , 102.6 , 0 , 0 , 99 , 65.6 , 0 , 63.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41010 , 181.3 , 0 , 187.3 , 102.2 , 0 , 0 , 99 , 66.2 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41040 , 181.2 , 0 , 187.2 , 102.1 , 0 , 0 , 99.3 , 66.3 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41070 , 180.9 , 0 , 187.2 , 102.1 , 0 , 0 , 99.4 , 66 , 0 , 64.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41100 , 180.8 , 0 , 186.9 , 102.1 , 0 , 0 , 99.3 , 66.6 , 0 , 64.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41130 , 180.7 , 0 , 187.1 , 102.3 , 0 , 0 , 99.2 , 66 , 0 , 64.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41160 , 180.7 , 0 , 187.3 , 102.3 , 0 , 0 , 99.2 , 66.4 , 0 , 64.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41190 , 180.6 , 0 , 186.9 , 102.4 , 0 , 0 , 99.4 , 66.2 , 0 , 64.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41220 , 180.6 , 0 , 187.1 , 102.2 , 0 , 0 , 99.4 , 66 , 0 , 64.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41250 , 180.9 , 0 , 187 , 102.3 , 0 , 0 , 99.2 , 66 , 0 , 64.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41280 , 180.6 , 0 , 187.1 , 102.3 , 0 , 0 , 99.1 , 66.2 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41310 , 180.7 , 0 , 186.8 , 102.2 , 0 , 0 , 99 , 66.3 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41340 , 180.1 , 0 , 187 , 102 , 0 , 0 , 99 , 66 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41370 , 180.6 , 0 , 186.5 , 101.8 , 0 , 0 , 98.7 , 65.8 , 0 , 64.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41400 , 180.5 , 0 , 187 , 101.9 , 0 , 0 , 98.4 , 65.6 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41430 , 180.5 , 0 , 186.9 , 102.2 , 0 , 0 , 98.3 , 65.9 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41460 , 180.6 , 0 , 187.5 , 102.2 , 0 , 0 , 98.5 , 65.7 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41490 , 180.6 , 0 , 187 , 102.1 , 0 , 0 , 98.4 , 65.5 , 0 , 63.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41520 , 180.6 , 0 , 187.4 , 102.1 , 0 , 0 , 98.5 , 66 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41550 , 180.7 , 0 , 187.5 , 102.3 , 0 , 0 , 98.5 , 65.3 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41580 , 180.3 , 0 , 187.4 , 102.6 , 0 , 0 , 98.8 , 65.6 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41610 , 180.6 , 0 , 187.5 , 102.4 , 0 , 0 , 98.8 , 65.1 , 0 , 63.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41640 , 180.8 , 0 , 187.2 , 102.3 , 0 , 0 , 98.9 , 65.6 , 0 , 63.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41670 , 180.5 , 0 , 187.7 , 102.3 , 0 , 0 , 99 , 65.5 , 0 , 63.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41700 , 180.6 , 0 , 187.5 , 102.3 , 0 , 0 , 99 , 65.2 , 0 , 63.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41730 , 180.7 , 0 , 187.5 , 102.3 , 0 , 0 , 99 , 65.7 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41760 , 180.6 , 0 , 187.4 , 102.2 , 0 , 0 , 99 , 64.9 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41790 , 180.7 , 0 , 187.7 , 102.3 , 0 , 0 , 98.9 , 65 , 0 , 63.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41820 , 180.9 , 0 , 187.4 , 102.2 , 0 , 0 , 98.8 , 65.7 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41850 , 180.6 , 0 , 187.8 , 102.3 , 0 , 0 , 98.6 , 65 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41880 , 180.9 , 0 , 186.9 , 102.2 , 0 , 0 , 98.5 , 65.2 , 0 , 63.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41910 , 180.8 , 0 , 187 , 102.5 , 0 , 0 , 98.5 , 65.2 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41940 , 180.7 , 0 , 187.1 , 102.6 , 0 , 0 , 98.9 , 65.6 , 0 , 63.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41970 , 180.7 , 0 , 187.4 , 102.6 , 0 , 0 , 99 , 65.4 , 0 , 63.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42000 , 180.7 , 0 , 187.3 , 102.4 , 0 , 0 , 98.8 , 65.4 , 0 , 63.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42030 , 180.8 , 0 , 187.4 , 102.4 , 0 , 0 , 98.5 , 65.5 , 0 , 63.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42060 , 180.6 , 0 , 187.6 , 102.3 , 0 , 0 , 98.6 , 65.1 , 0 , 63.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
