#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 28110 , 1027.6 , 0 
 28140 , 1028.7 , 0 
 28170 , 1029.6 , 0 
 28200 , 1030.5 , 0 
 28230 , 1031.5 , 0 
 28260 , 1032.5 , 0 
 28290 , 1033.4 , 0 
 28320 , 1034.4 , 0 
 28350 , 1035.4 , 0 
 28380 , 1036.3 , 0 
 28410 , 1037.4 , 0 
 28440 , 1038.4 , 0 
 28470 , 1039.2 , 0 
 28500 , 1040.1 , 0 
 28530 , 1041.2 , 0 
 28560 , 1042.3 , 0 
 28590 , 1043.3 , 0 
 28620 , 1044.2 , 0 
 28650 , 1045.2 , 0 
 28680 , 1046 , 0 
 28710 , 1047 , 0 
 28740 , 1048.1 , 0 
 28770 , 1049.1 , 0 
 28800 , 1050 , 0 
 28830 , 1051.2 , 0 
 28860 , 1052.1 , 0 
 28890 , 1052.9 , 0 
 28920 , 1053.9 , 0 
 28950 , 1054.8 , 0 
 28980 , 1055.9 , 0 
 29010 , 1056.9 , 0 
 29040 , 1058 , 0 
 29070 , 1058.9 , 0 
 29100 , 1059.9 , 0 
 29130 , 1060.7 , 0 
 29160 , 1061.7 , 0 
 29190 , 1062.6 , 0 
 29220 , 1063.6 , 0 
 29250 , 1064.7 , 0 
 29280 , 1065.6 , 0 
 29310 , 1066.6 , 0 
 29340 , 1067.5 , 0 
 29370 , 1068.4 , 0 
 29400 , 1069.5 , 0 
 29430 , 1070.5 , 0 
 29460 , 1071.4 , 0 
 29490 , 1072.5 , 0 
 29520 , 1073.5 , 0 
 29550 , 1074.4 , 0 
 29580 , 1075.5 , 0 
 29610 , 1076.5 , 0 
 29640 , 1077.5 , 0 
 29670 , 1078.4 , 0 
 29700 , 1079.5 , 0 
 29730 , 1080.4 , 0 
 29760 , 1081.2 , 0 
 29790 , 1082.2 , 0 
 29820 , 1083.2 , 0 
 29850 , 1084.2 , 0 
 29880 , 1085.1 , 0 
 29910 , 1086.1 , 0 
 29940 , 1087.1 , 0 
 29970 , 1088 , 0 
 30000 , 1089 , 0 
 30030 , 1089.9 , 0 
 30060 , 1091 , 0 
 30090 , 1091.9 , 0 
 30120 , 1092.8 , 0 
 30150 , 1093.7 , 0 
 30180 , 1094.7 , 0 
 30210 , 1095.4 , 0 
 30240 , 1096.3 , 0 
 30270 , 1096.9 , 0 
 30300 , 1097.7 , 0 
 30330 , 1098.5 , 0 
 30360 , 1099.3 , 0 
 30390 , 1099.9 , 0 
 30420 , 1100.9 , 0 
 30450 , 1101.8 , 0 
 30480 , 1102.4 , 0 
 30510 , 1103.2 , 0 
 30540 , 1104.1 , 0 
 30570 , 1104.9 , 0 
 30600 , 1105.6 , 0 
 30630 , 1106.3 , 0 
 30660 , 1107 , 0 
 30690 , 1107.9 , 0 
 30720 , 1108.6 , 0 
 30750 , 1109.3 , 0 
 30780 , 1110.1 , 0 
 30810 , 1110.8 , 0 
 30840 , 1111.6 , 0 
 30870 , 1112.3 , 0 
 30900 , 1113.1 , 0 
 30930 , 1113.8 , 0 
 30960 , 1114.8 , 0 
 30990 , 1115.6 , 0 
 31020 , 1116.2 , 0 
 31050 , 1117 , 0 
 31080 , 1117.9 , 0 
 31110 , 1118.7 , 0 
 31140 , 1119.3 , 0 
 31170 , 1120.2 , 0 
 31200 , 1121 , 0 
 31230 , 1121.7 , 0 
 31260 , 1122.4 , 0 
 31290 , 1123.2 , 0 
 31320 , 1123.9 , 0 
 31350 , 1124.6 , 0 
 31380 , 1125.4 , 0 
 31410 , 1126.2 , 0 
 31440 , 1126.9 , 0 
 31470 , 1127.7 , 0 
 31500 , 1128.4 , 0 
 31530 , 1129.1 , 0 
 31560 , 1129.9 , 0 
 31590 , 1130.7 , 0 
 31620 , 1131.4 , 0 
 31650 , 1132.1 , 0 
 31680 , 1132.9 , 0 
 31710 , 1133.6 , 0 
 31740 , 1134.5 , 0 
 31770 , 1135.2 , 0 
 31800 , 1135.9 , 0 
 31830 , 1136.8 , 0 
 31860 , 1137.4 , 0 
 31890 , 1138.2 , 0 
 31920 , 1139.1 , 0 
 31950 , 1139.9 , 0 
 31980 , 1140.5 , 0 
 32010 , 1141.2 , 0 
 32040 , 1142 , 0 
 32070 , 1142.7 , 0 
 32100 , 1143.3 , 0 
 32130 , 1144.1 , 0 
 32160 , 1144.5 , 0 
 32190 , 1145.1 , 0 
 32220 , 1145.6 , 0 
 32250 , 1145.9 , 0 
 32280 , 1146.2 , 0 
 32310 , 1146.8 , 0 
 32340 , 1147.2 , 0 
 32370 , 1147.7 , 0 
 32400 , 1148 , 0 
 32430 , 1148.5 , 0 
 32460 , 1148.9 , 0 
 32490 , 1149.5 , 0 
 32520 , 1149.8 , 0 
 32550 , 1150 , 0 
 32580 , 1150.4 , 0 
 32610 , 1150.8 , 0 
 32640 , 1151.5 , 0 
 32670 , 1151.7 , 0 
 32700 , 1152.1 , 0 
 32730 , 1152.6 , 0 
 32760 , 1153 , 0 
 32790 , 1153.5 , 0 
 32820 , 1153.9 , 0 
 32850 , 1154.4 , 0 
 32880 , 1154.8 , 0 
 32910 , 1155.4 , 0 
 32940 , 1155.6 , 0 
 32970 , 1156.2 , 0 
 33000 , 1156.5 , 0 
 33030 , 1157 , 0 
 33060 , 1157.3 , 0 
 33090 , 1157.8 , 0 
 33120 , 1158.3 , 0 
 33150 , 1158.6 , 0 
 33180 , 1159.2 , 0 
 33210 , 1159.5 , 0 
 33240 , 1159.7 , 0 
 33270 , 1160.3 , 0 
 33300 , 1160.6 , 0 
 33330 , 1161.2 , 0 
 33360 , 1161.6 , 0 
 33390 , 1162.2 , 0 
 33420 , 1162.3 , 0 
 33450 , 1163 , 0 
 33480 , 1163.5 , 0 
 33510 , 1163.7 , 0 
 33540 , 1164.1 , 0 
 33570 , 1164.6 , 0 
 33600 , 1165 , 0 
 33630 , 1165.4 , 0 
 33660 , 1165.9 , 0 
 33690 , 1166.2 , 0 
 33720 , 1166.8 , 0 
 33750 , 1167.2 , 0 
 33780 , 1167.5 , 0 
 33810 , 1168.2 , 0 
 33840 , 1168.4 , 0 
 33870 , 1168.7 , 0 
 33900 , 1169.3 , 0 
 33930 , 1169.6 , 0 
 33960 , 1170.2 , 0 
 33990 , 1170.6 , 0 
 34020 , 1171 , 0 
 34050 , 1171.2 , 0 
 34080 , 1171.9 , 0 
 34110 , 1172.1 , 0 
 34140 , 1172.9 , 0 
 34170 , 1173.2 , 0 
 34200 , 1173.4 , 0 
 34230 , 1174 , 0 
 34260 , 1174.3 , 0 
 34290 , 1174.8 , 0 
 34320 , 1175.1 , 0 
 34350 , 1175.7 , 0 
 34380 , 1176 , 0 
 34410 , 1176.4 , 0 
 34440 , 1176.9 , 0 
 34470 , 1177.3 , 0 
 34500 , 1177.8 , 0 
 34530 , 1178.2 , 0 
 34560 , 1178.7 , 0 
 34590 , 1178.9 , 0 
 34620 , 1179.5 , 0 
 34650 , 1179.9 , 0 
 34680 , 1180 , 0 
 34710 , 1180.6 , 0 
 34740 , 1181.1 , 0 
 34770 , 1181.4 , 0 
 34800 , 1182 , 0 
 34830 , 1182.5 , 0 
 34860 , 1182.8 , 0 
 34890 , 1183.2 , 0 
 34920 , 1183.5 , 0 
 34950 , 1183.9 , 0 
 34980 , 1184.4 , 0 
 35010 , 1184.8 , 0 
 35040 , 1185.1 , 0 
 35070 , 1185.5 , 0 
 35100 , 1185.9 , 0 
 35130 , 1186.3 , 0 
 35160 , 1186.7 , 0 
 35190 , 1187.1 , 0 
 35220 , 1187.6 , 0 
 35250 , 1188.3 , 0 
 35280 , 1188.7 , 0 
 35310 , 1189.1 , 0 
 35340 , 1189.6 , 0 
 35370 , 1190 , 0 
 35400 , 1190.2 , 0 
 35430 , 1190.5 , 0 
 35460 , 1191 , 0 
 35490 , 1191.7 , 0 
 35520 , 1192.2 , 0 
 35550 , 1192.7 , 0 
 35580 , 1193 , 0 
 35610 , 1193.2 , 0 
 35640 , 1193.7 , 0 
 35670 , 1194.2 , 0 
 35700 , 1194.6 , 0 
 35730 , 1195 , 0 
 35760 , 1195.2 , 0 
 35790 , 1195.2 , 0 
 35820 , 1195.2 , 0 
 35850 , 1195.4 , 0 
 35880 , 1194.9 , 0 
 35910 , 1195 , 0 
 35940 , 1195.1 , 0 
 35970 , 1195 , 0 
 36000 , 1194.9 , 0 
 36030 , 1195.1 , 0 
 36060 , 1194.8 , 0 
 36090 , 1194.9 , 0 
 36120 , 1195.1 , 0 
 36150 , 1195.1 , 0 
 36180 , 1195.2 , 0 
 36210 , 1194.9 , 0 
 36240 , 1195.1 , 0 
 36270 , 1195.1 , 0 
 36300 , 1194.9 , 0 
 36330 , 1195 , 0 
 36360 , 1194.9 , 0 
 36390 , 1194.7 , 0 
 36420 , 1195.1 , 0 
 36450 , 1194.9 , 0 
 36480 , 1195 , 0 
 36510 , 1195 , 0 
 36540 , 1195 , 0 
 36570 , 1195 , 0 
 36600 , 1195.2 , 0 
 36630 , 1194.9 , 0 
 36660 , 1193.8 , 0 
 36690 , 1192.1 , 0 
 36720 , 1190.8 , 0 
 36750 , 1189.1 , 0 
 36780 , 1187.6 , 0 
 36810 , 1186 , 0 
 36840 , 1184.5 , 0 
 36870 , 1183 , 0 
 36900 , 1181.4 , 0 
 36930 , 1179.7 , 0 
 36960 , 1178.3 , 0 
 36990 , 1176.8 , 0 
 37020 , 1175 , 0 
 37050 , 1173.5 , 0 
 37080 , 1172 , 0 
 37110 , 1170.1 , 0 
 37140 , 1168.8 , 0 
 37170 , 1167.1 , 0 
 37200 , 1165.1 , 0 
 37230 , 1163.9 , 0 
 37260 , 1161.7 , 0 
 37290 , 1160.5 , 0 
 37320 , 1158.7 , 0 
 37350 , 1157.2 , 0 
 37380 , 1155.7 , 0 
 37410 , 1154 , 0 
 37440 , 1152.6 , 0 
 37470 , 1151 , 0 
 37500 , 1149.3 , 0 
 37530 , 1147.8 , 0 
 37560 , 1146.1 , 0 
 37590 , 1144.6 , 0 
 37620 , 1142.9 , 0 
 37650 , 1141.3 , 0 
 37680 , 1139.6 , 0 
 37710 , 1138 , 0 
 37740 , 1136.7 , 0 
 37770 , 1134.9 , 0 
 37800 , 1133.4 , 0 
 37830 , 1131.8 , 0 
 37860 , 1130.2 , 0 
 37890 , 1128.5 , 0 
 37920 , 1127 , 0 
 37950 , 1125.3 , 0 
 37980 , 1123.7 , 0 
 38010 , 1121.9 , 0 
 38040 , 1120.3 , 0 
 38070 , 1118.8 , 0 
 38100 , 1117.1 , 0 
 38130 , 1115.7 , 0 
 38160 , 1113.8 , 0 
 38190 , 1112.3 , 0 
 38220 , 1110.7 , 0 
 38250 , 1109.1 , 0 
 38280 , 1107.5 , 0 
 38310 , 1105.9 , 0 
 38340 , 1104.2 , 0 
 38370 , 1102.6 , 0 
 38400 , 1101 , 0 
 38430 , 1099.4 , 0 
 38460 , 1097.7 , 0 
 38490 , 1096.3 , 0 
 38520 , 1094.5 , 0 
 38550 , 1093.1 , 0 
 38580 , 1091.4 , 0 
 38610 , 1089.7 , 0 
 38640 , 1088 , 0 
 38670 , 1086.5 , 0 
 38700 , 1085 , 0 
 38730 , 1083.2 , 0 
 38760 , 1081.6 , 0 
 38790 , 1080 , 0 
 38820 , 1078.4 , 0 
 38850 , 1076.8 , 0 
 38880 , 1075.2 , 0 
 38910 , 1073.7 , 0 
 38940 , 1072 , 0 
 38970 , 1070.6 , 0 
 39000 , 1068.9 , 0 
 39030 , 1067.1 , 0 
 39060 , 1065.6 , 0 
 39090 , 1063.9 , 0 
 39120 , 1062.2 , 0 
 39150 , 1060.7 , 0 
 39180 , 1059.1 , 0 
 39210 , 1057.3 , 0 
 39240 , 1055.8 , 0 
 39270 , 1054.1 , 0 
 39300 , 1052.5 , 0 
 39330 , 1051 , 0 
 39360 , 1049.5 , 0 
 39390 , 1047.8 , 0 
 39420 , 1046 , 0 
 39450 , 1044.6 , 0 
 39480 , 1042.8 , 0 
 39510 , 1041.3 , 0 
 39540 , 1039.7 , 0 
 39570 , 1038.1 , 0 
 39600 , 1036.5 , 0 
 39630 , 1034.8 , 0 
 39660 , 1033.2 , 0 
 39690 , 1031.4 , 0 
 39720 , 1029.8 , 0 
 39750 , 1028.2 , 0 
 39780 , 1026.6 , 0 
 39810 , 1025 , 0 
 39840 , 1023.5 , 0 
 39870 , 1021.9 , 0 
 39900 , 1020.1 , 0 
 39930 , 1018.7 , 0 
 39960 , 1017 , 0 
 39990 , 1015.3 , 0 
 40020 , 1013.7 , 0 
 40050 , 1012 , 0 
 40080 , 1010.4 , 0 
 40110 , 1008.8 , 0 
 40140 , 1007.1 , 0 
 40170 , 1005.4 , 0 
 40200 , 1003.9 , 0 
 40230 , 1002.3 , 0 
 40260 , 1000.4 , 0 
 40290 , 999 , 0 
 40320 , 997.5 , 0 
 40350 , 995.7 , 0 
 40380 , 994.1 , 0 
 40410 , 992.5 , 0 
 40440 , 990.9 , 0 
 40470 , 989.2 , 0 
 40500 , 987.7 , 0 
 40530 , 986 , 0 
 40560 , 984.5 , 0 
 40590 , 982.7 , 0 
 40620 , 981.1 , 0 
 40650 , 979.4 , 0 
 40680 , 977.9 , 0 
 40710 , 976.3 , 0 
 40740 , 974.7 , 0 
 40770 , 973 , 0 
 40800 , 971.4 , 0 
 40830 , 969.7 , 0 
 40860 , 968.2 , 0 
 40890 , 966.6 , 0 
 40920 , 965.1 , 0 
 40950 , 963.4 , 0 
 40980 , 961.7 , 0 
 41010 , 960 , 0 
 41040 , 958.5 , 0 
 41070 , 956.7 , 0 
 41100 , 955.1 , 0 
 41130 , 953.5 , 0 
 41160 , 952 , 0 
 41190 , 950.3 , 0 
 41220 , 948.8 , 0 
 41250 , 947 , 0 
 41280 , 945.5 , 0 
 41310 , 943.9 , 0 
 41340 , 942.2 , 0 
 41370 , 940.6 , 0 
 41400 , 939 , 0 
 41430 , 937.4 , 0 
 41460 , 935.8 , 0 
 41490 , 934.2 , 0 
 41520 , 932.6 , 0 
 41550 , 931 , 0 
 41580 , 929.4 , 0 
 41610 , 927.8 , 0 
 41640 , 926.2 , 0 
 41670 , 924.4 , 0 
 41700 , 922.8 , 0 
 41730 , 921.3 , 0 
 41760 , 919.7 , 0 
 41790 , 918 , 0 
 41820 , 916.4 , 0 
 41850 , 914.8 , 0 
 41880 , 913 , 0 
 41910 , 911.6 , 0 
 41940 , 910.1 , 0 
 41970 , 908.4 , 0 
 42000 , 906.7 , 0 
 42030 , 905.2 , 0 
 42060 , 903.6 , 0 
 42090 , 902.2 , 0 
 42120 , 900.5 , 0 
 42150 , 898.5 , 0 
 42180 , 897.1 , 0 
 42210 , 895.4 , 0 
 42240 , 893.6 , 0 
 42270 , 892.1 , 0 
 42300 , 890.6 , 0 
 42330 , 888.9 , 0 
 42360 , 887.3 , 0 
 42390 , 885.7 , 0 
 42420 , 884.1 , 0 
 42450 , 882.5 , 0 
 42480 , 880.7 , 0 
 42510 , 879.2 , 0 
 42540 , 877.6 , 0 
 42570 , 876 , 0 
 42600 , 874.3 , 0 
 42630 , 872.8 , 0 
 42660 , 871.2 , 0 
 42690 , 869.4 , 0 
 42720 , 867.9 , 0 
 42750 , 866.3 , 0 
 42780 , 864.7 , 0 
 42810 , 863 , 0 
 42840 , 861.5 , 0 
 42870 , 859.8 , 0 
 42900 , 858.2 , 0 
 42930 , 856.5 , 0 
 42960 , 855 , 0 
 42990 , 853.4 , 0 
 43020 , 851.8 , 0 
 43050 , 849.9 , 0 
 43080 , 848.4 , 0 
 43110 , 846.9 , 0 
 43140 , 845.2 , 0 
 43170 , 843.6 , 0 
 43200 , 841.9 , 0 
 43230 , 840.4 , 0 
 43260 , 838.8 , 0 
 43290 , 837.1 , 0 
 43320 , 835.4 , 0 
 43350 , 833.6 , 0 
 43380 , 832 , 0 
 43410 , 830.5 , 0 
 43440 , 828.8 , 0 
 43470 , 827.2 , 0 
 43500 , 825.5 , 0 
 43530 , 824 , 0 
 43560 , 822.3 , 0 
 43590 , 820.7 , 0 
 43620 , 819.1 , 0 
 43650 , 817.5 , 0 
 43680 , 815.9 , 0 
 43710 , 814.3 , 0 
 43740 , 812.6 , 0 
 43770 , 811.1 , 0 
 43800 , 809.5 , 0 
 43830 , 807.8 , 0 
 43860 , 806.2 , 0 
 43890 , 804.5 , 0 
 43920 , 802.9 , 0 
 43950 , 801.3 , 0 
 43980 , 799.8 , 0 
 44010 , 798.1 , 0 
 44040 , 796.4 , 0 
 44070 , 794.8 , 0 
 44100 , 793.2 , 0 
 44130 , 791.7 , 0 
 44160 , 790.1 , 0 
 44190 , 788.4 , 0 
 44220 , 786.9 , 0 
 44250 , 785.3 , 0 
 44280 , 783.6 , 0 
 44310 , 781.9 , 0 
 44340 , 780.3 , 0 
 44370 , 778.8 , 0 
 44400 , 777.1 , 0 
 44430 , 775.5 , 0 
 44460 , 773.9 , 0 
 44490 , 772.3 , 0 
 44520 , 770.6 , 0 
 44550 , 769.1 , 0 
 44580 , 767.5 , 0 
 44610 , 765.8 , 0 
 44640 , 764.2 , 0 
 44670 , 762.6 , 0 
 44700 , 761 , 0 
 44730 , 759.3 , 0 
 44760 , 757.7 , 0 
 44790 , 756.1 , 0 
 44820 , 754.5 , 0 
 44850 , 752.9 , 0 
 44880 , 751.2 , 0 
 44910 , 749.7 , 0 
 44940 , 748 , 0 
 44970 , 746.3 , 0 
 45000 , 744.6 , 0 
 45030 , 743 , 0 
 45060 , 741.4 , 0 
 45090 , 739.8 , 0 
 45120 , 738 , 0 
 45150 , 736.5 , 0 
 45180 , 735.1 , 0 
 45210 , 733.4 , 0 
 45240 , 731.7 , 0 
 45270 , 730.1 , 0 
 45300 , 728.6 , 0 
 45330 , 726.9 , 0 
 45360 , 725.3 , 0 
 45390 , 723.7 , 0 
 45420 , 722.1 , 0 
 45450 , 720.4 , 0 
 45480 , 718.8 , 0 
 45510 , 717.3 , 0 
 45540 , 715.7 , 0 
 45570 , 713.9 , 0 
 45600 , 712.3 , 0 
 45630 , 710.8 , 0 
 45660 , 709.2 , 0 
 45690 , 707.5 , 0 
 45720 , 705.8 , 0 
 45750 , 704.3 , 0 
 45780 , 702.7 , 0 
 45810 , 701.1 , 0 
 45840 , 699.4 , 0 
 45870 , 697.7 , 0 
 45900 , 696.1 , 0 
 45930 , 694.5 , 0 
 45960 , 692.9 , 0 
 45990 , 691.4 , 0 
 46020 , 689.7 , 0 
 46050 , 688.1 , 0 
 46080 , 686.4 , 0 
 46110 , 684.9 , 0 
 46140 , 683.3 , 0 
 46170 , 681.6 , 0 
 46200 , 680 , 0 
 46230 , 678.5 , 0 
 46260 , 676.9 , 0 
 46290 , 675.2 , 0 
 46320 , 673.6 , 0 
 46350 , 672 , 0 
 46380 , 670.4 , 0 
 46410 , 668.8 , 0 
 46440 , 667.1 , 0 
 46470 , 665.6 , 0 
 46500 , 663.9 , 0 
 46530 , 662.3 , 0 
 46560 , 660.8 , 0 
 46590 , 659.2 , 0 
 46620 , 657.5 , 0 
 46650 , 655.8 , 0 
 46680 , 654.2 , 0 
 46710 , 652.6 , 0 
 46740 , 651 , 0 
 46770 , 649.3 , 0 
 46800 , 647.6 , 0 
 46830 , 646.1 , 0 
 46860 , 644.6 , 0 
 46890 , 643 , 0 
 46920 , 641.4 , 0 
 46950 , 639.7 , 0 
 46980 , 638.1 , 0 
 47010 , 636.4 , 0 
 47040 , 634.7 , 0 
 47070 , 633.2 , 0 
 47100 , 631.6 , 0 
 47130 , 629.9 , 0 
 47160 , 628.2 , 0 
 47190 , 626.6 , 0 
 47220 , 625.2 , 0 
 47250 , 623.5 , 0 
 47280 , 621.8 , 0 
 47310 , 620.2 , 0 
 47340 , 618.6 , 0 
 47370 , 616.8 , 0 
 47400 , 615.3 , 0 
 47430 , 613.8 , 0 
 47460 , 612.1 , 0 
 47490 , 610.4 , 0 
 47520 , 608.8 , 0 
 47550 , 607.2 , 0 
 47580 , 605.6 , 0 
 47610 , 603.9 , 0 
 47640 , 602.3 , 0 
 47670 , 600.7 , 0 
 47700 , 599.1 , 0 
 47730 , 597.5 , 0 
 47760 , 595.9 , 0 
 47790 , 594.2 , 0 
 47820 , 592.6 , 0 
 47850 , 591 , 0 
 47880 , 589.4 , 0 
 47910 , 587.8 , 0 
 47940 , 586.3 , 0 
 47970 , 584.5 , 0 
 48000 , 582.9 , 0 
 48030 , 581.4 , 0 
 48060 , 579.8 , 0 
 48090 , 578.2 , 0 
 48120 , 576.5 , 0 
 48150 , 574.9 , 0 
 48180 , 573.3 , 0 
 48210 , 571.7 , 0 
 48240 , 570 , 0 
 48270 , 568.4 , 0 
 48300 , 566.8 , 0 
 48330 , 565.2 , 0 
 48360 , 563.5 , 0 
 48390 , 562 , 0 
 48420 , 560.4 , 0 
 48450 , 558.7 , 0 
 48480 , 557.1 , 0 
 48510 , 555.6 , 0 
 48540 , 554 , 0 
 48570 , 552.4 , 0 
 48600 , 550.7 , 0 
 48630 , 549.1 , 0 
 48660 , 547.5 , 0 
 48690 , 545.9 , 0 
 48720 , 544.1 , 0 
 48750 , 542.6 , 0 
 48780 , 540.9 , 0 
 48810 , 539.4 , 0 
 48840 , 537.8 , 0 
 48870 , 536 , 0 
 48900 , 534.5 , 0 
 48930 , 532.9 , 0 
 48960 , 531.2 , 0 
 48990 , 529.6 , 0 
 49020 , 528 , 0 
 49050 , 526.4 , 0 
 49080 , 524.7 , 0 
 49110 , 523.1 , 0 
 49140 , 521.6 , 0 
 49170 , 519.9 , 0 
 49200 , 518.2 , 0 
 49230 , 516.6 , 0 
 49260 , 515.1 , 0 
 49290 , 513.5 , 0 
 49320 , 511.8 , 0 
 49350 , 510.2 , 0 
 49380 , 508.6 , 0 
 49410 , 507 , 0 
 49440 , 505.3 , 0 
 49470 , 503.7 , 0 
 49500 , 502.1 , 0 
 49530 , 500.5 , 0 
 49560 , 498.9 , 0 
 49590 , 497.2 , 0 
 49620 , 495.6 , 0 
 49650 , 494 , 0 
 49680 , 492.4 , 0 
 49710 , 490.8 , 0 
 49740 , 489.3 , 0 
 49770 , 487.8 , 0 
 49800 , 486.1 , 0 
 49830 , 484.6 , 0 
 49860 , 483.1 , 0 
 49890 , 481.5 , 0 
 49920 , 480 , 0 
 49950 , 478.4 , 0 
 49980 , 477 , 0 
 50010 , 475.5 , 0 
 50040 , 473.9 , 0 
 50070 , 472.5 , 0 
 50100 , 471 , 0 
 50130 , 469.6 , 0 
 50160 , 468.1 , 0 
 50190 , 466.6 , 0 
 50220 , 465.2 , 0 
 50250 , 463.8 , 0 
 50280 , 462.4 , 0 
 50310 , 460.9 , 0 
 50340 , 459.5 , 0 
 50370 , 458.1 , 0 
 50400 , 456.7 , 0 
 50430 , 455.4 , 0 
 50460 , 453.9 , 0 
 50490 , 452.5 , 0 
 50520 , 451.2 , 0 
 50550 , 449.8 , 0 
 50580 , 448.4 , 0 
 50610 , 447.1 , 0 
 50640 , 445.7 , 0 
 50670 , 444.4 , 0 
 50700 , 443.1 , 0 
 50730 , 441.7 , 0 
 50760 , 440.3 , 0 
 50790 , 439 , 0 
 50820 , 437.7 , 0 
 50850 , 436.4 , 0 
 50880 , 435.1 , 0 
 50910 , 433.8 , 0 
 50940 , 432.6 , 0 
 50970 , 431.3 , 0 
 51000 , 430 , 0 
 51030 , 428.7 , 0 
 51060 , 427.5 , 0 
 51090 , 426.2 , 0 
 51120 , 425 , 0 
 51150 , 423.8 , 0 
 51180 , 422.6 , 0 
 51210 , 421.2 , 0 
 51240 , 420 , 0 
 51270 , 418.8 , 0 
 51300 , 417.6 , 0 
 51330 , 416.4 , 0 
 51360 , 415.2 , 0 
 51390 , 414 , 0 
 51420 , 412.9 , 0 
 51450 , 411.7 , 0 
 51480 , 410.5 , 0 
 51510 , 409.3 , 0 
 51540 , 408 , 0 
 51570 , 406.9 , 0 
 51600 , 405.7 , 0 
 51630 , 404.5 , 0 
 51660 , 403.4 , 0 
 51690 , 402.2 , 0 
 51720 , 401 , 0 
 51750 , 399.9 , 0 
 51780 , 398.7 , 0 
 51810 , 397.6 , 0 
 51840 , 396.5 , 0 
 51870 , 395.3 , 0 
 51900 , 394.2 , 0 
 51930 , 393.1 , 0 
 51960 , 392 , 0 
 51990 , 390.9 , 0 
 52020 , 389.7 , 0 
 52050 , 388.6 , 0 
 52080 , 387.5 , 0 
 52110 , 386.4 , 0 
 52140 , 385.3 , 0 
 52170 , 384.2 , 0 
 52200 , 383.2 , 0 
 52230 , 382.1 , 0 
 52260 , 381 , 0 
 52290 , 379.9 , 0 
 52320 , 378.8 , 0 
 52350 , 377.8 , 0 
 52380 , 376.8 , 0 
 52410 , 375.7 , 0 
 52440 , 374.7 , 0 
 52470 , 373.6 , 0 
 52500 , 372.6 , 0 
 52530 , 371.6 , 0 
 52560 , 370.6 , 0 
 52590 , 369.6 , 0 
 52620 , 368.5 , 0 
 52650 , 367.5 , 0 
 52680 , 366.5 , 0 
 52710 , 365.4 , 0 
 52740 , 364.4 , 0 
 52770 , 363.5 , 0 
 52800 , 362.5 , 0 
 52830 , 361.5 , 0 
 52860 , 360.5 , 0 
 52890 , 359.5 , 0 
 52920 , 358.5 , 0 
 52950 , 357.5 , 0 
 52980 , 356.5 , 0 
 53010 , 355.6 , 0 
 53040 , 354.6 , 0 
 53070 , 353.6 , 0 
 53100 , 352.6 , 0 
 53130 , 351.7 , 0 
 53160 , 350.7 , 0 
 53190 , 349.8 , 0 
 53220 , 348.8 , 0 
 53250 , 347.9 , 0 
 53280 , 346.9 , 0 
 53310 , 346 , 0 
 53340 , 345 , 0 
 53370 , 344.1 , 0 
 53400 , 343.2 , 0 
 53430 , 342.2 , 0 
 53460 , 341.3 , 0 
 53490 , 340.4 , 0 
 53520 , 339.5 , 0 
 53550 , 338.6 , 0 
 53580 , 337.6 , 0 
 53610 , 336.7 , 0 
 53640 , 335.8 , 0 
 53670 , 334.9 , 0 
 53700 , 334 , 0 
 53730 , 333.1 , 0 
 53760 , 332.2 , 0 
 53790 , 331.3 , 0 
 53820 , 330.4 , 0 
 53850 , 329.5 , 0 
 53880 , 328.7 , 0 
 53910 , 327.8 , 0 
 53940 , 326.9 , 0 
 53970 , 326 , 0 
 54000 , 325.2 , 0 
 54030 , 324.3 , 0 
 54060 , 323.3 , 0 
 54090 , 322.5 , 0 
 54120 , 321.6 , 0 
 54150 , 320.7 , 0 
 54180 , 319.9 , 0 
 54210 , 319 , 0 
 54240 , 318.2 , 0 
 54270 , 317.3 , 0 
 54300 , 316.4 , 0 
 54330 , 315.6 , 0 
 54360 , 314.8 , 0 
 54390 , 313.9 , 0 
 54420 , 313.1 , 0 
 54450 , 312.3 , 0 
 54480 , 311.4 , 0 
 54510 , 310.6 , 0 
 54540 , 309.8 , 0 
 54570 , 308.9 , 0 
 54600 , 308 , 0 
 54630 , 307.2 , 0 
 54660 , 306.4 , 0 
 54690 , 305.6 , 0 
 54720 , 304.7 , 0 
 54750 , 303.9 , 0 
 54780 , 303.1 , 0 
 54810 , 302.2 , 0 
 54840 , 301.4 , 0 
 54870 , 300.6 , 0 
 54900 , 299.9 , 0 
 54930 , 299 , 0 
 54960 , 298.3 , 0 
 54990 , 297.4 , 0 
 55020 , 296.6 , 0 
 55050 , 295.9 , 0 
 55080 , 295.1 , 0 
 55110 , 294.3 , 0 
 55140 , 293.5 , 0 
 55170 , 292.8 , 0 
 55200 , 292 , 0 
 55230 , 291.3 , 0 
 55260 , 290.5 , 0 
 55290 , 289.7 , 0 
 55320 , 288.9 , 0 
 55350 , 288.1 , 0 
 55380 , 287.4 , 0 
 55410 , 286.6 , 0 
 55440 , 286 , 0 
 55470 , 285.2 , 0 
 55500 , 284.4 , 0 
 55530 , 283.7 , 0 
 55560 , 282.9 , 0 
 55590 , 282.2 , 0 
