#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 12600 , 391.7 , 0 , 399.2 , 394 , 0 , 0 , 398.1 , 88.6 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12630 , 393.5 , 0 , 400.6 , 395.5 , 0 , 0 , 399.6 , 88.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12660 , 395.3 , 0 , 402.3 , 397.2 , 0 , 0 , 401.2 , 89.2 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12690 , 397.6 , 0 , 403.8 , 399.1 , 0 , 0 , 403 , 89.2 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12720 , 399 , 0 , 405.6 , 400.7 , 0 , 0 , 404.8 , 89.3 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12750 , 400.3 , 0 , 407.9 , 402.5 , 0 , 0 , 406.8 , 89.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12780 , 401.7 , 0 , 410.1 , 404.2 , 0 , 0 , 408.7 , 89.4 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12810 , 404.2 , 0 , 412.2 , 405.8 , 0 , 0 , 410.7 , 89.6 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12840 , 405.6 , 0 , 414.6 , 407.5 , 0 , 0 , 412.6 , 89.6 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12870 , 406.9 , 0 , 416.2 , 409.1 , 0 , 0 , 414 , 89.9 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12900 , 408.3 , 0 , 417.3 , 410.8 , 0 , 0 , 415.6 , 90.3 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12930 , 410.4 , 0 , 418.7 , 412.2 , 0 , 0 , 417.1 , 90.2 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12960 , 411.6 , 0 , 420.2 , 413.8 , 0 , 0 , 418.5 , 90.1 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 12990 , 413.1 , 0 , 422.2 , 415.7 , 0 , 0 , 419.9 , 90.7 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13020 , 415.1 , 0 , 424 , 417.5 , 0 , 0 , 421.7 , 90.4 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13050 , 417.4 , 0 , 425.7 , 419.4 , 0 , 0 , 423.5 , 90.4 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13080 , 419.1 , 0 , 427.5 , 421.5 , 0 , 0 , 425.5 , 90.4 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13110 , 421.6 , 0 , 429.5 , 423.4 , 0 , 0 , 426.2 , 90.8 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13140 , 423.7 , 0 , 431.3 , 425.5 , 0 , 0 , 429.1 , 91.1 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13170 , 425.6 , 0 , 433.1 , 427.1 , 0 , 0 , 430.9 , 91 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13200 , 427.4 , 0 , 434.9 , 429.1 , 0 , 0 , 432.6 , 91.5 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13230 , 429.1 , 0 , 436.6 , 430.7 , 0 , 0 , 434.3 , 91.6 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13260 , 430.6 , 0 , 439 , 432.4 , 0 , 0 , 436 , 91.8 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13290 , 432.6 , 0 , 439.7 , 434.1 , 0 , 0 , 437.5 , 91.7 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13320 , 434.7 , 0 , 441.2 , 435.8 , 0 , 0 , 439 , 92.3 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13350 , 436.4 , 0 , 442.6 , 437.6 , 0 , 0 , 440.7 , 92.3 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13380 , 437.5 , 0 , 444.5 , 439.3 , 0 , 0 , 442.4 , 92.1 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13410 , 439.6 , 0 , 446.2 , 441 , 0 , 0 , 443.9 , 92.6 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13440 , 441.4 , 0 , 448.1 , 442.7 , 0 , 0 , 445.6 , 92.8 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13470 , 442.6 , 0 , 449.8 , 444.4 , 0 , 0 , 447.4 , 93.2 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13500 , 444.1 , 0 , 451.4 , 445.9 , 0 , 0 , 449 , 93.4 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13530 , 445.7 , 0 , 452.8 , 447.5 , 0 , 0 , 450.4 , 93.9 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13560 , 447.2 , 0 , 454.6 , 448.8 , 0 , 0 , 452.1 , 94.5 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13590 , 448.4 , 0 , 456.5 , 450.5 , 0 , 0 , 453.7 , 94.8 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13620 , 449.8 , 0 , 458.4 , 452.2 , 0 , 0 , 455.4 , 95.1 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13650 , 451.4 , 0 , 460.2 , 453.9 , 0 , 0 , 457.1 , 95.6 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13680 , 453.5 , 0 , 461.6 , 455.3 , 0 , 0 , 458.7 , 95.5 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13710 , 455.5 , 0 , 463.5 , 457.1 , 0 , 0 , 460.4 , 95.9 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13740 , 457.2 , 0 , 465 , 459.1 , 0 , 0 , 462.2 , 96 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13770 , 458.7 , 0 , 466.8 , 460.8 , 0 , 0 , 463.7 , 96.3 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13800 , 460.8 , 0 , 468.5 , 462.5 , 0 , 0 , 465.5 , 96.2 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13830 , 463 , 0 , 469.6 , 464.3 , 0 , 0 , 467.1 , 96.3 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13860 , 465 , 0 , 471.3 , 466.2 , 0 , 0 , 468.8 , 96.6 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13890 , 466.7 , 0 , 473.6 , 467.9 , 0 , 0 , 470.6 , 96.6 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13920 , 468.1 , 0 , 475.1 , 469.4 , 0 , 0 , 472.1 , 97.1 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13950 , 470 , 0 , 476.7 , 471.2 , 0 , 0 , 473.8 , 96.2 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 13980 , 471.9 , 0 , 478.2 , 472.8 , 0 , 0 , 475.3 , 97.1 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14010 , 473.1 , 0 , 479.8 , 474.4 , 0 , 0 , 476.6 , 97.3 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14040 , 474.4 , 0 , 480.8 , 476 , 0 , 0 , 478 , 97.3 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14070 , 476 , 0 , 482.6 , 477.6 , 0 , 0 , 479.4 , 97.1 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14100 , 477.6 , 0 , 483.8 , 479.2 , 0 , 0 , 480.8 , 97.9 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14130 , 479 , 0 , 485.4 , 480.5 , 0 , 0 , 482.1 , 98.3 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14160 , 480.6 , 0 , 486.8 , 481.9 , 0 , 0 , 483.3 , 97.9 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14190 , 482.3 , 0 , 488.1 , 483.1 , 0 , 0 , 484.4 , 97.8 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14220 , 483.6 , 0 , 489.4 , 484.5 , 0 , 0 , 485.8 , 98.3 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14250 , 485.3 , 0 , 490.8 , 486.1 , 0 , 0 , 486.9 , 98.8 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14280 , 486.9 , 0 , 492.1 , 487.4 , 0 , 0 , 488.2 , 98.7 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14310 , 488.6 , 0 , 493.8 , 488.7 , 0 , 0 , 489.6 , 98.5 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14340 , 489.6 , 0 , 495.4 , 490 , 0 , 0 , 490.9 , 98.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14370 , 492.4 , 0 , 497.2 , 491.9 , 0 , 0 , 492.4 , 98.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14400 , 496.6 , 0 , 498.7 , 494.8 , 0 , 0 , 494 , 98.6 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14430 , 500.5 , 0 , 500.4 , 498.1 , 0 , 0 , 495.6 , 99.5 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14460 , 505.4 , 0 , 502.7 , 502 , 0 , 0 , 497.4 , 100.2 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14490 , 507.6 , 0 , 504.5 , 506 , 0 , 0 , 499.3 , 99.6 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14520 , 508.9 , 0 , 506.8 , 508.9 , 0 , 0 , 501.3 , 99.3 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14550 , 508.4 , 0 , 508.8 , 510.1 , 0 , 0 , 503.2 , 99.7 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14580 , 509.4 , 0 , 508.1 , 510.1 , 0 , 0 , 505.3 , 100.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14610 , 508.3 , 0 , 509.9 , 509.1 , 0 , 0 , 507.2 , 100.2 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14640 , 506 , 0 , 511.6 , 507.8 , 0 , 0 , 509 , 99.7 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14670 , 503.6 , 0 , 513.1 , 506.2 , 0 , 0 , 510.9 , 100.9 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14700 , 502.1 , 0 , 514.7 , 504.6 , 0 , 0 , 512.7 , 101.4 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14730 , 503 , 0 , 516.2 , 504.2 , 0 , 0 , 514.4 , 101 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14760 , 506 , 0 , 518.3 , 505.5 , 0 , 0 , 516.4 , 100.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14790 , 507.2 , 0 , 520 , 508.2 , 0 , 0 , 518.5 , 101.7 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14820 , 510.3 , 0 , 522.2 , 511.1 , 0 , 0 , 520.5 , 101.8 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14850 , 513.2 , 0 , 524 , 514.1 , 0 , 0 , 522.7 , 102.5 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14880 , 515.5 , 0 , 526.2 , 516.3 , 0 , 0 , 524.7 , 101.4 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14910 , 517.5 , 0 , 527.9 , 518.3 , 0 , 0 , 526.5 , 102.8 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14940 , 518.3 , 0 , 529.6 , 519.8 , 0 , 0 , 528.5 , 102.9 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 14970 , 519.2 , 0 , 531.5 , 521 , 0 , 0 , 530.3 , 102.7 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15000 , 521 , 0 , 532.6 , 522 , 0 , 0 , 532 , 103.1 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15030 , 523.1 , 0 , 534.9 , 523.8 , 0 , 0 , 533.8 , 103.3 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15060 , 525.2 , 0 , 536.4 , 526 , 0 , 0 , 535.5 , 102.5 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15090 , 528.2 , 0 , 538.1 , 528.7 , 0 , 0 , 537.3 , 102.9 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15120 , 530.1 , 0 , 539.9 , 531.5 , 0 , 0 , 539.3 , 103.5 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15150 , 531.9 , 0 , 542 , 534 , 0 , 0 , 541 , 104.5 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15180 , 533.7 , 0 , 543.8 , 535.6 , 0 , 0 , 542.8 , 104.1 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15210 , 535.3 , 0 , 545 , 537.3 , 0 , 0 , 544.6 , 104.2 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15240 , 536.5 , 0 , 546.7 , 538.8 , 0 , 0 , 546.4 , 104.1 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15270 , 537.2 , 0 , 548.7 , 540.3 , 0 , 0 , 547.9 , 105.2 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15300 , 538.7 , 0 , 549.8 , 541.8 , 0 , 0 , 549.5 , 105.4 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15330 , 540.2 , 0 , 551.5 , 543.4 , 0 , 0 , 550.9 , 105.3 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15360 , 542.8 , 0 , 553.2 , 545.6 , 0 , 0 , 552.6 , 105 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15390 , 545.7 , 0 , 554.9 , 547.8 , 0 , 0 , 554.3 , 105.6 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15420 , 547.3 , 0 , 556.5 , 550 , 0 , 0 , 555.9 , 105.6 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15450 , 548.8 , 0 , 557.9 , 552 , 0 , 0 , 557.4 , 106 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15480 , 550.5 , 0 , 559.3 , 553.8 , 0 , 0 , 558.9 , 106.5 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15510 , 552.8 , 0 , 561.2 , 555.6 , 0 , 0 , 560.6 , 107.2 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15540 , 553.9 , 0 , 562.8 , 557.4 , 0 , 0 , 562.4 , 106.6 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15570 , 555.2 , 0 , 564.5 , 558.5 , 0 , 0 , 563.9 , 107 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15600 , 556.5 , 0 , 566.1 , 560 , 0 , 0 , 565.6 , 107.6 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15630 , 557.6 , 0 , 567.5 , 561.5 , 0 , 0 , 567.3 , 107.2 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15660 , 559.8 , 0 , 569.4 , 563.6 , 0 , 0 , 568.9 , 106.5 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15690 , 561.6 , 0 , 571 , 565.3 , 0 , 0 , 570.6 , 106.5 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15720 , 563.9 , 0 , 572.4 , 567 , 0 , 0 , 572.3 , 107.4 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15750 , 565.4 , 0 , 573.9 , 568.8 , 0 , 0 , 574 , 107.8 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15780 , 567.1 , 0 , 575.6 , 570.4 , 0 , 0 , 575.7 , 107.9 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15810 , 568.7 , 0 , 577.5 , 572.2 , 0 , 0 , 577.3 , 108.2 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15840 , 570.4 , 0 , 578.8 , 573.8 , 0 , 0 , 579 , 109.1 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15870 , 572.1 , 0 , 580.3 , 575.6 , 0 , 0 , 580.5 , 108.8 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15900 , 573.4 , 0 , 582.1 , 577.3 , 0 , 0 , 582.2 , 109.2 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15930 , 574.9 , 0 , 583 , 579.1 , 0 , 0 , 583.9 , 109.2 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15960 , 576.8 , 0 , 584.9 , 580.8 , 0 , 0 , 585.4 , 109.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 15990 , 578.8 , 0 , 586.6 , 582.6 , 0 , 0 , 587 , 110.6 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16020 , 580.5 , 0 , 587.9 , 584.3 , 0 , 0 , 588.6 , 109.9 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16050 , 582.2 , 0 , 589.6 , 586.2 , 0 , 0 , 590.4 , 110 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16080 , 583.7 , 0 , 591.5 , 587.8 , 0 , 0 , 592.1 , 110.8 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16110 , 585.3 , 0 , 593.3 , 589.5 , 0 , 0 , 594 , 111.7 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16140 , 587 , 0 , 594.9 , 591.2 , 0 , 0 , 595.8 , 110.9 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16170 , 588.3 , 0 , 596.6 , 593.2 , 0 , 0 , 597.7 , 111.2 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16200 , 590 , 0 , 598.4 , 595 , 0 , 0 , 599.3 , 111.5 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16230 , 591.6 , 0 , 599.8 , 596.7 , 0 , 0 , 601.1 , 111.6 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16260 , 592.9 , 0 , 601.3 , 598.4 , 0 , 0 , 602.9 , 111.8 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16290 , 594.3 , 0 , 603.2 , 600.3 , 0 , 0 , 604.6 , 112 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16320 , 596 , 0 , 604.8 , 601.9 , 0 , 0 , 606.1 , 111.9 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16350 , 597.6 , 0 , 606.1 , 603.5 , 0 , 0 , 608 , 112.4 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16380 , 599.1 , 0 , 607.9 , 605.1 , 0 , 0 , 609.6 , 113.3 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16410 , 600.1 , 0 , 609.5 , 606.6 , 0 , 0 , 611.2 , 113.4 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16440 , 601.3 , 0 , 610.8 , 608.3 , 0 , 0 , 612.6 , 113.4 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16470 , 602.6 , 0 , 611.9 , 609.8 , 0 , 0 , 613.9 , 113.9 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16500 , 603.8 , 0 , 612.9 , 611.3 , 0 , 0 , 615.2 , 113.9 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16530 , 605.1 , 0 , 614.3 , 612.8 , 0 , 0 , 616.4 , 113.7 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16560 , 606.1 , 0 , 615 , 614.3 , 0 , 0 , 617.4 , 114.6 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16590 , 607.5 , 0 , 616 , 615.8 , 0 , 0 , 618.3 , 115.2 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16620 , 609.3 , 0 , 616.8 , 617.4 , 0 , 0 , 619.1 , 114.6 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16650 , 610.8 , 0 , 617.9 , 619.1 , 0 , 0 , 620.1 , 114.1 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16680 , 612.3 , 0 , 619.2 , 620.9 , 0 , 0 , 621.3 , 114.7 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16710 , 614.2 , 0 , 620.8 , 622.8 , 0 , 0 , 622.5 , 114.8 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16740 , 616.1 , 0 , 622.5 , 624.7 , 0 , 0 , 624.1 , 114.4 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16770 , 618.4 , 0 , 624.2 , 626.5 , 0 , 0 , 625.8 , 115.2 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16800 , 620.3 , 0 , 626.7 , 628.5 , 0 , 0 , 627.6 , 116 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16830 , 622.1 , 0 , 628.4 , 630.4 , 0 , 0 , 629.4 , 115.1 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 16860 , 624.3 , 0 , 629.8 , 632.2 , 0 , 0 , 631.6 , 115.8 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
