#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 31110 , 177.5 , 0 , 187.6 , 110.6 , 0 , 0 , 108 , 86.9 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31140 , 177.6 , 0 , 187.1 , 110.2 , 0 , 0 , 107.8 , 87 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31170 , 177.4 , 0 , 187.6 , 110 , 0 , 0 , 107.9 , 86.8 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31200 , 177.5 , 0 , 187 , 110 , 0 , 0 , 107.6 , 87 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31230 , 177.4 , 0 , 187.1 , 109.9 , 0 , 0 , 107.6 , 86.7 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31260 , 177.5 , 0 , 187.1 , 109.9 , 0 , 0 , 107.6 , 86.4 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31290 , 177.6 , 0 , 187 , 109.6 , 0 , 0 , 107.6 , 86.4 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31320 , 177.3 , 0 , 187 , 109.4 , 0 , 0 , 107.6 , 86.6 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31350 , 177.5 , 0 , 187.3 , 109.5 , 0 , 0 , 107.6 , 86.5 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31380 , 177.4 , 0 , 187 , 109.5 , 0 , 0 , 107.7 , 86.6 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31410 , 177.4 , 0 , 187.1 , 109.8 , 0 , 0 , 107.6 , 86.6 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31440 , 177.5 , 0 , 187.1 , 110 , 0 , 0 , 107.9 , 87 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31470 , 177.4 , 0 , 186.8 , 110.6 , 0 , 0 , 108.4 , 87.3 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31500 , 177.3 , 0 , 187 , 110.9 , 0 , 0 , 108.6 , 87.6 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31530 , 177.5 , 0 , 186.8 , 111.2 , 0 , 0 , 108.8 , 87.7 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31560 , 177.4 , 0 , 187.6 , 111.5 , 0 , 0 , 108.9 , 88.1 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31590 , 177.7 , 0 , 187.1 , 111.5 , 0 , 0 , 108.9 , 88.2 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31620 , 177.5 , 0 , 187.6 , 111.6 , 0 , 0 , 109 , 87.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31650 , 177.8 , 0 , 187.1 , 111.8 , 0 , 0 , 109.3 , 88.2 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31680 , 177.6 , 0 , 187.5 , 111.7 , 0 , 0 , 109 , 88 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31710 , 177.8 , 0 , 187.5 , 111.5 , 0 , 0 , 108.8 , 88 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31740 , 177.5 , 0 , 187.7 , 111.4 , 0 , 0 , 108.2 , 87.4 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31770 , 177.7 , 0 , 187.2 , 111.2 , 0 , 0 , 108 , 87.2 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31800 , 177.7 , 0 , 187.6 , 110.8 , 0 , 0 , 108 , 87.5 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31830 , 177.7 , 0 , 187.6 , 110.5 , 0 , 0 , 108 , 87.1 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31860 , 177.6 , 0 , 187.6 , 110.3 , 0 , 0 , 107.6 , 87.3 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31890 , 177.3 , 0 , 187.7 , 110.3 , 0 , 0 , 107.6 , 86.7 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31920 , 177.6 , 0 , 187.4 , 110.1 , 0 , 0 , 107.7 , 87 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31950 , 177.2 , 0 , 187.6 , 110.1 , 0 , 0 , 107.6 , 86.8 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 31980 , 177.4 , 0 , 187.6 , 109.9 , 0 , 0 , 107.6 , 86.6 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32010 , 177.4 , 0 , 187.6 , 109.8 , 0 , 0 , 107.6 , 86.5 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32040 , 177.3 , 0 , 187.4 , 109.8 , 0 , 0 , 107.6 , 86.6 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32070 , 177.1 , 0 , 187.7 , 109.8 , 0 , 0 , 107.6 , 86.4 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32100 , 177.1 , 0 , 187.3 , 109.7 , 0 , 0 , 107.6 , 86.4 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32130 , 176.9 , 0 , 187.5 , 109.6 , 0 , 0 , 107.6 , 86.8 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32160 , 177.4 , 0 , 186.9 , 109.7 , 0 , 0 , 107.9 , 86.7 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32190 , 177.3 , 0 , 187.5 , 110 , 0 , 0 , 108 , 87 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32220 , 177 , 0 , 187.3 , 110.4 , 0 , 0 , 108.4 , 87.3 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32250 , 177.4 , 0 , 186.9 , 110.7 , 0 , 0 , 108.5 , 87.3 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32280 , 177 , 0 , 187 , 111.2 , 0 , 0 , 108.6 , 87.6 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32310 , 177.4 , 0 , 187 , 111.3 , 0 , 0 , 108.7 , 87.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32340 , 177.4 , 0 , 187.6 , 111.5 , 0 , 0 , 108.9 , 88.1 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32370 , 177.3 , 0 , 187.2 , 111.6 , 0 , 0 , 109.1 , 87.8 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32400 , 177.2 , 0 , 187.6 , 111.8 , 0 , 0 , 109.1 , 88.2 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32430 , 177.5 , 0 , 187.5 , 111.7 , 0 , 0 , 108.9 , 87.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32460 , 177.3 , 0 , 187.8 , 111.7 , 0 , 0 , 108.5 , 88 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32490 , 177.6 , 0 , 187.5 , 111.4 , 0 , 0 , 108.3 , 87.8 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32520 , 177.5 , 0 , 187.7 , 111.2 , 0 , 0 , 108 , 87.7 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32550 , 177.6 , 0 , 187.5 , 110.8 , 0 , 0 , 107.6 , 87.5 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32580 , 178 , 0 , 187.6 , 110.5 , 0 , 0 , 107.6 , 87.5 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32610 , 177.4 , 0 , 187.7 , 110.3 , 0 , 0 , 107.6 , 87.3 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32640 , 177.3 , 0 , 187.6 , 110.1 , 0 , 0 , 107.6 , 87 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32670 , 176.9 , 0 , 187.1 , 109.9 , 0 , 0 , 107.6 , 87.2 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32700 , 177.3 , 0 , 187.7 , 109.9 , 0 , 0 , 107.7 , 87 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32730 , 177 , 0 , 187.8 , 109.8 , 0 , 0 , 107.7 , 87.2 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32760 , 177.7 , 0 , 187.3 , 109.4 , 0 , 0 , 107.6 , 86.7 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32790 , 176.9 , 0 , 187.5 , 109.5 , 0 , 0 , 107.7 , 87.2 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32820 , 177.3 , 0 , 187.1 , 109.7 , 0 , 0 , 107.6 , 86.5 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32850 , 177.4 , 0 , 187.5 , 109.6 , 0 , 0 , 107.6 , 86.9 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32880 , 177.5 , 0 , 187.3 , 109.6 , 0 , 0 , 107.6 , 86.7 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32910 , 177.4 , 0 , 187.4 , 109.7 , 0 , 0 , 107.7 , 87.1 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32940 , 177.3 , 0 , 187 , 110.2 , 0 , 0 , 108 , 87.5 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 32970 , 177.5 , 0 , 187.4 , 110.5 , 0 , 0 , 108.2 , 87.7 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33000 , 177.3 , 0 , 187 , 110.8 , 0 , 0 , 108.2 , 87.7 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33030 , 177.2 , 0 , 187.5 , 111.1 , 0 , 0 , 108.4 , 87.7 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33060 , 177.2 , 0 , 187.3 , 111.3 , 0 , 0 , 108.6 , 88.2 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33090 , 177.5 , 0 , 187.5 , 111.5 , 0 , 0 , 108.8 , 88.2 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33120 , 177.3 , 0 , 187.7 , 111.8 , 0 , 0 , 109.1 , 88.2 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33150 , 177.6 , 0 , 187.4 , 112 , 0 , 0 , 108.9 , 88.2 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33180 , 177.5 , 0 , 187.8 , 111.7 , 0 , 0 , 108.6 , 88.1 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33210 , 177.6 , 0 , 187.4 , 111.4 , 0 , 0 , 108.4 , 87.5 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33240 , 177.6 , 0 , 187.7 , 111.2 , 0 , 0 , 108.1 , 87.9 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33270 , 177.4 , 0 , 187.5 , 111 , 0 , 0 , 107.9 , 87.7 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33300 , 177.3 , 0 , 188.1 , 111 , 0 , 0 , 107.6 , 87.6 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33330 , 177.5 , 0 , 187.7 , 110.7 , 0 , 0 , 107.7 , 87.6 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33360 , 177.5 , 0 , 187.9 , 110.5 , 0 , 0 , 107.6 , 87.3 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33390 , 177.5 , 0 , 187.6 , 110.3 , 0 , 0 , 107.7 , 87.5 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33420 , 177.5 , 0 , 187.9 , 110.1 , 0 , 0 , 107.6 , 87 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33450 , 177.3 , 0 , 187.5 , 110.1 , 0 , 0 , 107.6 , 87.2 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33480 , 177.6 , 0 , 187.6 , 109.8 , 0 , 0 , 107.6 , 87.1 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33510 , 177.3 , 0 , 188 , 109.7 , 0 , 0 , 107.6 , 87 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33540 , 177.6 , 0 , 187.6 , 109.4 , 0 , 0 , 107.7 , 86.7 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33570 , 177.2 , 0 , 187.7 , 109.5 , 0 , 0 , 107.7 , 86.8 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33600 , 177 , 0 , 187.6 , 109.4 , 0 , 0 , 107.7 , 86.9 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33630 , 177 , 0 , 187.6 , 109.7 , 0 , 0 , 107.7 , 86.9 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33660 , 176.8 , 0 , 187.6 , 110 , 0 , 0 , 108.1 , 87.5 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33690 , 176.8 , 0 , 187.7 , 110.5 , 0 , 0 , 108.2 , 87.4 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33720 , 176.9 , 0 , 187.3 , 110.9 , 0 , 0 , 108.4 , 87.7 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33750 , 177.3 , 0 , 187.5 , 111.3 , 0 , 0 , 108.6 , 87.8 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33780 , 177.1 , 0 , 187.2 , 111.4 , 0 , 0 , 108.8 , 88 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33810 , 176.9 , 0 , 187.6 , 111.6 , 0 , 0 , 108.8 , 87.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33840 , 176.7 , 0 , 187.3 , 111.8 , 0 , 0 , 108.8 , 88.2 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33870 , 177.6 , 0 , 187.5 , 112 , 0 , 0 , 108.9 , 87.9 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33900 , 177.4 , 0 , 188.1 , 111.9 , 0 , 0 , 108.6 , 88.2 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33930 , 177.6 , 0 , 187.6 , 111.5 , 0 , 0 , 108.3 , 88.1 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33960 , 177.5 , 0 , 187.6 , 111.4 , 0 , 0 , 108 , 88.2 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 33990 , 177.8 , 0 , 187.7 , 111.3 , 0 , 0 , 108 , 87.3 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34020 , 178 , 0 , 187.7 , 111 , 0 , 0 , 107.8 , 87.3 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34050 , 177.5 , 0 , 187.6 , 110.6 , 0 , 0 , 107.7 , 87.4 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34080 , 177.5 , 0 , 187.9 , 110.3 , 0 , 0 , 107.7 , 87.4 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34110 , 177.5 , 0 , 187.5 , 110.3 , 0 , 0 , 107.7 , 87.3 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34140 , 177.6 , 0 , 187.9 , 110.1 , 0 , 0 , 107.6 , 87.3 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34170 , 177.1 , 0 , 187.7 , 109.9 , 0 , 0 , 107.6 , 87.1 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34200 , 177.1 , 0 , 187.6 , 109.9 , 0 , 0 , 107.7 , 86.9 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34230 , 177.1 , 0 , 187.6 , 109.9 , 0 , 0 , 107.7 , 86.5 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34260 , 177.5 , 0 , 187.7 , 109.4 , 0 , 0 , 107.7 , 86.5 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34290 , 177.2 , 0 , 187.7 , 109.5 , 0 , 0 , 107.5 , 86.6 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34320 , 177.3 , 0 , 187.4 , 109.4 , 0 , 0 , 107.6 , 86.9 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34350 , 177.4 , 0 , 187.4 , 110 , 0 , 0 , 107.9 , 86.4 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34380 , 177.3 , 0 , 187.2 , 110.2 , 0 , 0 , 108.2 , 87 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34410 , 177.4 , 0 , 187.4 , 110.6 , 0 , 0 , 108.4 , 87.5 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34440 , 177.2 , 0 , 186.9 , 110.9 , 0 , 0 , 108.5 , 87.5 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34470 , 177.3 , 0 , 187.8 , 111.3 , 0 , 0 , 108.8 , 87.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34500 , 177.3 , 0 , 187.3 , 111.5 , 0 , 0 , 108.9 , 87.8 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34530 , 177.5 , 0 , 187.6 , 111.6 , 0 , 0 , 108.9 , 87.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34560 , 177.4 , 0 , 187.5 , 111.8 , 0 , 0 , 109.1 , 88.1 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34590 , 177.6 , 0 , 187.7 , 111.7 , 0 , 0 , 108.8 , 88 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34620 , 177.5 , 0 , 187.1 , 111.6 , 0 , 0 , 108.6 , 88.1 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34650 , 177.5 , 0 , 187.7 , 111.3 , 0 , 0 , 108.3 , 87.9 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34680 , 177.4 , 0 , 187.6 , 111.1 , 0 , 0 , 108.3 , 87.7 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34710 , 177.5 , 0 , 187.6 , 111 , 0 , 0 , 108.1 , 87.5 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34740 , 177.2 , 0 , 187.6 , 110.8 , 0 , 0 , 108.3 , 87.3 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34770 , 177.5 , 0 , 187.1 , 110.7 , 0 , 0 , 108.1 , 87.1 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34800 , 177.4 , 0 , 187.8 , 110.5 , 0 , 0 , 107.6 , 87.2 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34830 , 177.1 , 0 , 187.6 , 110.1 , 0 , 0 , 107.7 , 87 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34860 , 177.5 , 0 , 187.8 , 110 , 0 , 0 , 107.6 , 86.9 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34890 , 177.1 , 0 , 187.6 , 109.7 , 0 , 0 , 107.7 , 86.5 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34920 , 177.6 , 0 , 187.6 , 109.6 , 0 , 0 , 107.6 , 86.8 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34950 , 177.5 , 0 , 187.6 , 109.5 , 0 , 0 , 107.6 , 86.7 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 34980 , 177.2 , 0 , 187.7 , 109.5 , 0 , 0 , 107.7 , 86.9 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35010 , 177.3 , 0 , 187 , 109.5 , 0 , 0 , 107.6 , 86.7 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35040 , 177.4 , 0 , 187.2 , 109.8 , 0 , 0 , 107.9 , 86.8 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35070 , 177.2 , 0 , 187.2 , 110.4 , 0 , 0 , 108.2 , 87.5 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35100 , 177.4 , 0 , 187.3 , 110.7 , 0 , 0 , 108.4 , 87.3 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35130 , 177 , 0 , 187.1 , 111 , 0 , 0 , 108.7 , 87.9 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35160 , 177.5 , 0 , 187.5 , 111.3 , 0 , 0 , 108.8 , 88.3 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35190 , 177.2 , 0 , 187.7 , 111.5 , 0 , 0 , 108.8 , 88 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35220 , 177.1 , 0 , 187.7 , 111.6 , 0 , 0 , 108.9 , 87.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35250 , 177.4 , 0 , 187.6 , 111.8 , 0 , 0 , 109.1 , 88 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35280 , 177.5 , 0 , 187.4 , 111.9 , 0 , 0 , 109.1 , 88.2 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35310 , 177.8 , 0 , 188.2 , 112 , 0 , 0 , 108.9 , 87.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35340 , 177.5 , 0 , 187.6 , 111.6 , 0 , 0 , 108.7 , 87.9 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 35370 , 177.8 , 0 , 188.2 , 111.4 , 0 , 0 , 108.2 , 87.4 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
